#timestamp,LO_Frequency,Hit,StdDev 
1697529615.3,286046997.2,Y
1697529635.1,286046997.3,P
1697529655.8,286046996.5,P
1697529675.7,286046998.0,N
1697529695.5,286046997.1,Y
1697529715.4,286047000.4,P
1697529735.2,286046999.4,N
1697529755.0,286046997.2,N
1697529755.9,286046997.2,N
1697529775.8,286046997.2,N
1697529795.6,286046997.0,N
1697529815.5,286046997.7,N
1697529835.3,286046994.9,Y
1697529855.1,286046996.6,P
1697529875.9,286046996.7,P
1697529895.7,286046997.4,P
1697529915.6,286046998.0,Y
1697529935.4,286046998.8,P
1697529955.2,286046999.6,N
1697529975.1,286046996.5,P
1697529976.0,286046996.5,N
1697529995.8,286046996.7,N
1697530015.6,286046995.5,Y
1697530035.5,286046996.9,P
1697530055.3,286046996.8,P
1697530075.2,286046996.5,P
1697530095.9,286046996.8,Y
1697530115.7,286047000.7,P
1697530135.6,286046998.2,N
1697530155.4,286046996.8,N
1697530175.3,286046995.1,Y
1697530195.1,286046997.8,P
1697530196.0,286046997.8,P
1697530215.8,286046997.9,P
1697530235.7,286046997.4,Y
1697530255.5,286046997.7,P
1697530275.3,286046995.6,P
1697530295.2,286046993.7,P
1697530315.0,286046993.5,Y
1697530315.9,286046993.5,P
1697530335.8,286046997.9,N
1697530355.6,286046995.6,N
1697530375.4,286046996.2,N
1697530395.3,286046996.0,N
1697530415.1,286046993.6,Y
1697530435.9,286046999.4,P
1697530455.7,286046999.4,N
1697530475.5,286046997.7,N
1697530495.4,286046997.7,N
1697530515.2,286046995.1,Y
1697530535.0,286046997.8,P
1697530536.0,286046997.8,P
1697530555.8,286046994.9,P
1697530575.6,286046995.0,Y
1697530595.5,286046999.0,P
1697530615.3,286046999.6,N
1697530635.1,286046995.0,P
1697530655.9,286046997.1,N
1697530675.7,286046999.2,N
1697530695.6,286046999.3,N
1697530715.4,286046996.5,N
1697530735.2,286046997.3,N
1697530755.1,286046994.9,Y
1697530756.0,286046994.9,P
1697530775.8,286046996.6,N
1697530795.7,286046996.5,N
1697530815.5,286046996.9,Y
1697530835.3,286047002.8,P
1697530855.2,286047002.6,N
1697530875.0,286047002.5,N
1697530875.9,286047002.5,N
1697530895.7,286047000.6,N
1697530915.6,286046998.3,N
1697530935.4,286046997.0,N
1697530955.3,286046997.9,N
1697530975.1,286046995.5,N
1697530976.0,286046995.5,N
1697530995.8,286046994.0,N
1697531015.7,286046992.2,N
1697531035.5,286046992.0,N
1697531055.3,286046993.1,N
1697531075.2,286046990.5,N
1697531095.0,286046990.4,N
1697531095.9,286046990.4,N
1697531115.8,286046992.7,N
1697531135.6,286046993.0,N
1697531155.4,286046992.7,N
1697531175.3,286046991.3,N
1697531195.1,286046990.5,N
1697531215.8,286046991.5,N
1697531235.7,286046989.4,N
1697531255.5,286046987.9,N
1697531275.4,286046985.5,Y
1697531295.2,286046990.1,P
1697531315.0,286046991.6,P
1697531315.9,286046991.6,P
1697531335.8,286046991.4,Y
1697531355.6,286046996.5,P
1697531375.5,286046996.8,N
1697531395.3,286046997.0,N
1697531415.1,286046997.8,N
1697531435.9,286046998.0,N
1697531455.7,286046995.1,N
1697531475.5,286046995.4,N
1697531495.4,286046995.1,N
1697531515.2,286046993.7,Y
1697531535.1,286046999.2,P
1697531536.0,286046999.2,N
1697531555.8,286046997.2,N
1697531575.6,286046997.3,N
1697531595.5,286046996.8,N
1697531615.3,286046997.8,N
1697531635.1,286046997.5,N
1697531655.9,286046996.2,Y
1697531675.7,286046997.2,P
1697531695.6,286046997.6,P
1697531715.4,286046994.5,P
1697531735.2,286046986.3,Y
1697531755.1,286046993.7,P
1697531756.0,286046993.7,P
1697531775.8,286046991.9,P
1697531795.6,286046992.9,Y
1697531815.5,286046997.6,P
1697531835.3,286046995.4,N
1697531855.2,286046995.6,N
1697531875.9,286046993.5,Y
1697531895.7,286046996.9,P
1697531915.6,286046996.6,P
1697531935.4,286046997.6,P
1697531955.3,286046995.3,Y
1697531975.1,286046999.4,P
1697531976.0,286046999.4,N
1697531995.8,286046996.6,N
1697532015.7,286046998.0,N
1697532035.5,286046995.1,Y
1697532055.4,286046996.9,P
1697532075.2,286046997.0,P
1697532095.0,286046997.7,P
1697532095.9,286046997.7,Y
1697532115.8,286046998.8,P
1697532135.6,286046996.7,P
1697532155.4,286046997.0,P
1697532175.3,286046998.0,N
1697532195.1,286046995.2,Y
1697532215.9,286046999.6,P
1697532235.7,286046997.3,N
1697532255.5,286046997.6,N
1697532275.4,286046998.0,N
1697532295.2,286046993.5,Y
1697532315.1,286046998.0,P
1697532316.0,286046998.0,P
1697532335.8,286046996.4,P
1697532355.6,286046993.8,Y
1697532375.5,286046995.1,P
1697532395.3,286046995.5,P
1697532415.2,286046995.9,P
1697532435.9,286046995.6,Y
1697532455.7,286046999.1,P
1697532475.6,286046997.0,N
1697532495.4,286046997.7,N
1697532515.2,286046997.9,N
1697532535.1,286046995.1,Y
1697532536.0,286046995.1,P
1697532555.8,286046999.2,N
1697532575.7,286046996.8,N
1697532595.5,286046997.6,N
1697532615.3,286046997.4,N
1697532635.2,286046998.0,N
1697532655.0,286046996.2,Y
1697532655.9,286046996.2,P
1697532675.8,286046997.6,P
1697532695.6,286046995.2,P
1697532715.4,286046995.7,Y
1697532735.3,286046999.2,P
1697532755.1,286046997.1,N
1697532775.9,286046995.0,P
1697532795.7,286046995.4,Y
1697532815.5,286046997.0,P
1697532835.4,286046997.8,P
1697532855.2,286046997.8,P
1697532875.1,286046995.3,Y
1697532876.0,286046995.3,P
1697532895.8,286046996.9,N
1697532915.6,286046997.7,N
1697532935.5,286046997.9,N
1697532955.3,286046996.1,Y
1697532975.1,286046996.5,P
1697532995.9,286046997.4,P
1697533015.7,286046997.6,P
1697533035.6,286046994.0,Y
1697533055.4,286046998.0,P
1697533075.2,286046995.0,P
1697533095.1,286046996.2,P
1697533096.0,286046996.2,Y
1697533115.8,286046997.0,P
1697533135.7,286046997.3,P
1697533155.5,286046998.0,P
1697533175.3,286046995.9,Y
1697533195.2,286046997.0,P
