#timestamp,LO_Frequency,Hit 
1501524015.3,286047056.0,N
1501524035.1,286047058.7,N
1501524055.8,286047058.7,N
1501524075.7,286047058.6,N
1501524095.5,286047056.2,N
1501524115.3,286047058.3,N
1501524135.2,286047056.5,N
1501524155.0,286047056.8,N
1501524155.9,286047056.8,N
1501524175.7,286047056.4,N
1501524195.6,286047058.6,N
1501524215.4,286047056.0,N
1501524235.2,286047056.2,N
1501524255.1,286047057.8,N
1501524256.0,286047057.8,N
1501524275.8,286047058.7,N
1501524295.6,286047056.1,N
1501524315.5,286047058.6,N
1501524335.3,286047057.3,N
1501524355.1,286047061.9,N
1501524375.9,286047058.9,N
1501524395.7,286047060.1,N
1501524415.5,286047061.8,N
1501524435.3,286047059.6,N
1501524455.2,286047059.8,N
1501524475.0,286047057.9,N
1501524475.9,286047057.9,N
1501524495.7,286047060.0,N
1501524515.6,286047057.3,N
1501524535.4,286047057.8,N
1501524555.2,286047057.9,N
1501524575.1,286047060.3,N
1501524576.0,286047060.3,N
1501524595.8,286047059.5,N
1501524615.6,286047059.8,N
1501524635.5,286047060.3,N
1501524655.3,286047057.4,N
1501524675.1,286047060.2,N
1501524695.9,286047059.2,N
1501524715.7,286047061.8,N
1501524735.5,286047061.7,N
1501524755.3,286047061.5,N
1501524775.2,286047059.2,N
1501524795.0,286047062.0,N
1501524795.9,286047062.0,N
1501524815.7,286047061.5,N
1501524835.6,286047061.7,N
1501524855.4,286047062.8,N
1501524875.2,286047060.6,N
1501524895.1,286047060.9,N
1501524896.0,286047060.9,N
1501524915.8,286047061.3,N
1501524935.6,286047061.0,N
1501524955.5,286047061.4,N
1501524975.3,286047063.1,N
1501524995.1,286047061.0,N
1501525015.9,286047061.2,N
1501525035.7,286047060.9,N
1501525055.5,286047060.5,N
1501525075.3,286047061.8,N
1501525095.2,286047060.8,N
1501525115.0,286047061.7,N
1501525115.9,286047061.7,N
1501525135.7,286047060.8,N
1501525155.6,286047058.9,N
1501525175.4,286047059.5,N
1501525195.2,286047059.8,N
1501525215.1,286047059.0,N
1501525216.0,286047059.0,N
1501525235.8,286047061.1,N
1501525255.6,286047061.2,N
1501525275.5,286047061.0,N
1501525295.3,286047063.1,N
1501525315.1,286047060.7,N
1501525335.9,286047060.8,N
1501525355.7,286047063.2,N
1501525375.5,286047065.1,N
1501525395.4,286047062.8,N
1501525415.2,286047063.4,N
1501525435.0,286047062.3,N
1501525435.9,286047062.3,N
1501525455.7,286047064.8,N
1501525475.6,286047064.5,N
1501525495.4,286047064.5,N
1501525515.2,286047064.7,N
1501525535.1,286047062.8,N
1501525536.0,286047062.8,N
1501525555.8,286047063.3,N
1501525575.6,286047063.6,N
1501525595.5,286047063.4,N
1501525615.3,286047062.3,N
1501525635.1,286047063.9,N
1501525655.9,286047064.5,N
1501525675.7,286047063.8,N
1501525695.5,286047062.2,N
1501525715.4,286047062.4,N
1501525735.2,286047064.5,N
1501525755.0,286047066.5,N
1501525755.9,286047066.5,N
1501525775.8,286047065.3,N
1501525795.6,286047066.5,N
1501525815.4,286047065.6,N
1501525835.2,286047065.9,N
1501525855.1,286047066.1,N
1501525856.0,286047066.1,N
1501525875.8,286047064.9,N
1501525895.6,286047066.6,N
1501525915.5,286047066.0,N
1501525935.3,286047063.7,N
1501525955.1,286047066.1,N
1501525975.9,286047065.9,N
1501525995.7,286047063.9,N
1501526015.5,286047066.0,N
1501526035.4,286047066.6,N
1501526055.2,286047066.8,N
1501526075.0,286047066.4,N
1501526075.9,286047066.4,N
1501526095.8,286047066.7,N
1501526115.6,286047064.1,N
1501526135.4,286047068.3,N
1501526155.3,286047068.3,N
1501526175.1,286047068.4,N
1501526176.0,286047068.4,N
1501526195.8,286047067.1,N
1501526215.7,286047069.6,N
1501526235.5,286047069.5,N
1501526255.3,286047067.3,N
1501526275.1,286047069.8,N
1501526295.9,286047069.3,N
1501526315.7,286047067.0,N
1501526335.5,286047067.3,N
1501526355.4,286047067.6,N
1501526375.2,286047068.0,N
1501526395.0,286047067.2,N
1501526395.9,286047067.2,N
1501526415.8,286047069.6,N
1501526435.6,286047069.6,N
1501526455.4,286047068.9,N
1501526475.3,286047071.1,N
1501526495.1,286047070.8,N
1501526496.0,286047070.8,N
1501526515.8,286047071.4,N
1501526535.7,286047068.7,N
1501526555.5,286047071.5,N
1501526575.3,286047071.5,N
1501526595.1,286047070.3,N
1501526615.9,286047071.4,N
1501526635.7,286047071.3,N
1501526655.5,286047068.6,N
1501526675.4,286047069.6,N
1501526695.2,286047069.9,N
1501526715.0,286047069.7,N
1501526715.9,286047069.7,N
1501526735.8,286047070.8,N
1501526755.6,286047070.8,Y
1501526775.4,286047035.1,N
1501526795.3,286047037.4,N
1501526815.1,286047036.9,N
1501526835.8,286047036.7,N
1501526855.7,286047039.0,N
1501526875.5,286047039.0,N
1501526895.3,286047038.3,N
1501526915.2,286047038.3,N
1501526935.9,286047038.3,N
1501526955.7,286047038.1,N
1501526975.6,286047039.7,N
1501526995.4,286047042.8,N
1501527015.2,286047040.2,N
1501527035.1,286047040.8,N
1501527036.0,286047040.8,N
1501527055.8,286047040.8,N
1501527075.6,286047038.6,N
1501527095.4,286047039.6,N
1501527115.3,286047039.2,N
1501527135.1,286047036.6,N
1501527155.8,286047038.5,N
1501527175.7,286047041.1,N
1501527195.5,286047040.3,N
1501527215.3,286047040.9,N
1501527235.2,286047038.9,N
1501527255.9,286047038.1,N
1501527275.7,286047038.5,N
1501527295.6,286047038.5,N
1501527315.4,286047040.1,N
1501527335.2,286047040.2,N
1501527355.1,286047040.2,N
1501527356.0,286047040.2,N
1501527375.8,286047040.4,N
1501527395.6,286047041.1,N
1501527415.5,286047039.5,N
1501527435.3,286047038.4,N
1501527455.1,286047038.1,N
1501527475.9,286047040.0,N
1501527495.7,286047040.4,N
1501527515.5,286047040.2,N
1501527535.3,286047040.2,N
1501527555.2,286047042.7,N
1501527575.0,286047042.5,N
1501527575.9,286047042.5,N
1501527595.7,286047042.0,N
