#timestamp,LO_Frequency,Hit,StdDev 
1626933615.4,286047001.0,P
1626933635.2,286046998.8,N
1626933655.0,286046998.3,N
1626933655.9,286046998.3,N
1626933675.8,286046999.1,N
1626933695.6,286046996.9,N
1626933715.5,286046996.7,N
1626933735.3,286046996.5,N
1626933755.1,286046999.0,N
1626933775.9,286046998.9,N
1626933795.7,286046997.2,N
1626933815.5,286046997.4,N
1626933835.4,286046997.9,N
1626933855.2,286046993.8,Y
1626933875.1,286046996.3,P
1626933876.0,286046996.3,P
1626933895.8,286046994.6,P
1626933915.6,286046992.0,Y
1626933935.5,286046997.1,P
1626933955.3,286046996.6,P
1626933975.2,286046996.9,P
1626933995.9,286046997.0,Y
1626934015.7,286047002.6,P
1626934035.6,286046999.9,N
1626934055.4,286047001.1,N
1626934075.2,286047000.8,N
1626934095.1,286046998.3,N
1626934096.0,286046998.3,N
1626934115.8,286046999.1,N
1626934135.7,286046996.6,N
1626934155.5,286046996.6,N
1626934175.3,286046999.2,N
1626934195.2,286046999.0,N
1626934215.0,286047001.0,N
1626934215.9,286047001.0,N
1626934235.8,286047001.0,N
1626934255.6,286046998.5,N
1626934275.4,286047001.2,N
1626934295.3,286046998.8,N
1626934315.1,286046998.2,N
1626934335.8,286047001.2,N
1626934355.7,286046998.2,N
1626934375.5,286047001.0,N
1626934395.4,286046998.3,N
1626934415.2,286046999.0,N
1626934435.0,286046999.1,N
1626934435.9,286046999.1,N
1626934455.8,286046998.2,N
1626934475.6,286046999.5,N
1626934495.5,286046998.6,N
1626934515.3,286047001.1,N
1626934535.1,286046998.1,N
1626934555.9,286047000.6,N
1626934575.7,286047000.1,N
1626934595.5,286047002.3,N
1626934615.4,286046999.8,N
1626934635.2,286046999.8,N
1626934655.1,286047002.7,N
1626934656.0,286047002.7,N
1626934675.8,286047002.4,N
1626934695.6,286047000.8,N
1626934715.5,286046999.8,N
1626934735.3,286047002.6,N
1626934755.2,286046999.9,N
1626934775.9,286047000.3,N
1626934795.7,286046999.7,N
1626934815.6,286047000.0,N
1626934835.4,286047001.2,N
1626934855.2,286046999.9,N
1626934875.1,286047002.6,N
1626934876.0,286047002.6,N
1626934895.8,286047002.5,N
1626934915.7,286047000.0,N
1626934935.5,286047002.8,N
1626934955.3,286047002.4,N
1626934975.2,286046999.7,N
1626934995.0,286047002.7,N
1626934995.9,286047002.7,N
1626935015.7,286047002.8,N
1626935035.6,286047000.1,N
1626935055.4,286047000.1,N
1626935075.3,286047000.4,N
1626935095.1,286047001.2,N
1626935096.0,286047001.2,N
1626935115.8,286047000.6,N
1626935135.7,286047001.0,N
1626935155.5,286047002.7,N
1626935175.4,286046999.7,N
1626935195.2,286046999.8,N
1626935215.0,286046999.8,N
1626935215.9,286046999.8,N
1626935235.8,286047001.9,N
1626935255.6,286047002.2,N
1626935275.4,286047001.9,N
1626935295.3,286046999.8,N
1626935315.1,286047000.0,N
1626935335.9,286047000.1,N
1626935355.7,286047002.8,N
1626935375.5,286047002.8,N
1626935395.4,286047002.5,N
1626935415.2,286047002.5,N
1626935435.0,286047001.6,N
1626935435.9,286047001.6,N
1626935455.8,286047002.8,N
1626935475.6,286047002.4,N
1626935495.5,286047002.6,N
1626935515.3,286047002.6,N
1626935535.1,286046999.9,N
1626935555.9,286047000.1,N
1626935575.7,286047000.1,N
1626935595.5,286047000.2,N
1626935615.4,286047002.7,N
1626935635.2,286047000.1,N
1626935655.1,286046999.8,N
1626935675.6,286047000.1,N
1626935695.4,286047001.6,N
1626935715.3,286047001.9,N
1626935735.1,286047001.7,N
1626935736.0,286047001.7,N
1626935755.8,286047003.7,Y
1626935775.7,286047002.0,P
1626935795.5,286047003.1,P
1626935815.4,286047006.7,P
1626935835.2,286047006.2,N
1626935855.0,286047008.7,Y
1626935855.9,286047008.7,P
1626935875.8,286047003.4,N
1626935895.6,286047004.7,N
1626935915.4,286047006.3,N
1626935935.3,286047008.7,Y
1626935955.1,286047005.1,P
1626935975.9,286047003.1,P
1626935995.7,286047003.1,P
1626936015.5,286047003.0,N
1626936035.4,286047004.7,Y
1626936055.2,286047001.4,P
1626936075.1,286047001.4,N
1626936076.0,286047001.4,N
1626936095.8,286047002.0,N
1626936115.6,286047002.3,N
1626936135.5,286047002.1,N
1626936155.3,286047001.9,N
1626936175.1,286047002.2,N
1626936195.9,286047002.1,N
1626936215.7,286047001.6,N
1626936235.6,286047001.9,N
1626936255.4,286047001.9,N
1626936275.2,286047000.7,N
1626936295.1,286047000.8,N
1626936296.0,286047000.8,N
1626936315.8,286047000.4,N
1626936335.6,286047002.0,N
1626936355.5,286046998.2,N
1626936375.3,286046999.3,N
1626936395.2,286047000.2,N
1626936415.9,286047002.8,N
1626936435.7,286046999.8,N
1626936455.6,286047001.2,N
1626936475.4,286046998.9,N
1626936495.2,286046998.7,N
1626936515.1,286046998.9,N
1626936516.0,286046998.9,N
1626936535.8,286046996.6,N
1626936555.7,286046999.4,N
1626936575.5,286046996.9,N
1626936595.3,286046996.6,N
1626936615.2,286046997.9,N
1626936635.0,286046996.3,N
1626936635.9,286046996.3,N
1626936655.7,286046995.9,N
1626936675.6,286046993.3,Y
1626936695.4,286046995.0,P
1626936715.3,286046995.0,N
1626936735.1,286046995.5,N
1626936755.9,286046993.3,Y
1626936775.7,286046996.8,P
1626936795.5,286046997.0,P
1626936815.4,286046994.9,P
1626936835.2,286046997.7,N
1626936855.0,286046998.0,N
1626936855.9,286046998.0,N
1626936875.8,286046995.0,Y
1626936895.6,286046999.0,P
1626936915.5,286046998.9,N
1626936935.3,286046998.4,N
1626936955.1,286046998.9,N
1626936975.9,286046998.4,N
1626936995.7,286046996.9,Y
1626937015.5,286046998.4,P
1626937035.4,286046999.3,P
1626937055.2,286046997.7,P
1626937075.1,286046995.4,Y
1626937076.0,286046995.4,P
1626937095.8,286046996.8,N
1626937115.6,286046996.6,N
1626937135.5,286046996.9,N
1626937155.3,286046999.6,N
1626937175.1,286046997.2,N
1626937195.9,286046997.6,N
