#timestamp,LO_Frequency,Hit,StdDev 
1638208815.5,286046997.2,N
1638208835.3,286046993.4,N
1638208855.2,286046999.4,N
1638208875.0,286047005.2,N
1638208875.9,286047005.2,N
1638208895.8,286047005.3,N
1638208915.6,286046997.6,N
1638208935.4,286047007.6,N
1638208955.3,286047001.9,N
1638208975.1,286047003.9,N
1638208995.8,286047006.0,N
1638209015.7,286047005.3,N
1638209035.5,286047005.9,N
1638209055.4,286047003.6,N
1638209075.2,286046999.2,N
1638209095.0,286047000.3,N
1638209095.9,286047000.3,N
1638209115.8,286047003.2,N
1638209135.6,286046999.7,N
1638209155.4,286047002.8,N
1638209175.3,286047000.5,N
1638209195.1,286047004.3,N
1638209215.9,286047000.6,N
1638209235.7,286047000.8,N
1638209255.5,286046995.3,N
1638209275.4,286046997.8,N
1638209295.2,286046999.1,N
1638209315.0,286047004.4,N
1638209315.9,286047004.4,N
1638209335.8,286047001.8,N
1638209355.6,286047002.1,N
1638209375.5,286047009.1,N
1638209395.3,286047011.0,Y
1638209415.1,286047009.6,P
1638209435.9,286047018.3,P
1638209455.7,286047016.3,N
1638209475.6,286047018.7,N
1638209495.4,286047016.6,N
1638209515.2,286047015.4,N
1638209535.1,286047012.8,N
1638209536.0,286047012.8,N
1638209555.8,286047008.4,N
1638209575.6,286047003.3,N
1638209595.5,286047010.8,N
1638209615.3,286047001.6,N
1638209635.1,286047000.4,N
1638209655.9,286046998.7,N
1638209675.7,286046999.6,N
1638209695.6,286046993.1,N
1638209715.4,286046989.8,N
1638209735.2,286046990.5,N
1638209755.1,286046997.7,N
1638209756.0,286046997.7,N
1638209775.8,286046993.6,N
1638209795.6,286046993.0,N
1638209815.5,286046993.0,N
1638209835.3,286046994.8,N
1638209855.2,286046999.3,N
1638209875.9,286047000.9,N
1638209895.7,286047007.6,N
1638209915.6,286047003.3,N
1638209935.4,286047005.2,N
1638209955.2,286047002.4,N
1638209975.1,286047001.1,N
1638209976.0,286047001.1,N
1638209995.8,286047001.8,N
1638210015.7,286047003.5,N
1638210035.5,286047006.6,N
1638210055.3,286047001.8,N
1638210075.2,286047003.5,N
1638210095.0,286047004.2,N
1638210095.9,286047004.2,N
1638210115.7,286047006.5,N
1638210135.6,286047008.2,N
1638210155.4,286047012.4,N
1638210175.3,286047007.7,N
1638210195.1,286047003.2,N
1638210215.8,286047001.6,N
1638210235.7,286047002.8,N
1638210255.5,286047005.6,N
1638210275.4,286047008.0,N
1638210295.2,286047009.8,N
1638210315.0,286047012.1,N
1638210315.9,286047012.1,N
1638210335.8,286047008.3,N
1638210355.6,286047009.4,N
1638210375.4,286047011.4,N
1638210395.3,286047016.3,Y
1638210415.1,286047007.6,P
1638210435.9,286047006.6,P
1638210455.7,286047008.2,P
1638210475.5,286047008.4,Y
1638210495.4,286047003.7,P
1638210515.2,286047004.3,N
1638210535.1,286047001.5,N
1638210536.0,286047001.5,N
1638210555.8,286047003.3,N
1638210575.6,286047008.4,Y
1638210595.5,286047000.5,P
1638210615.3,286047001.6,N
1638210635.1,286046998.7,N
1638210655.9,286046998.4,N
1638210675.7,286047002.7,N
1638210695.6,286047003.7,N
1638210715.4,286047009.8,Y
1638210735.2,286047013.6,P
1638210755.1,286047015.4,N
1638210756.0,286047015.4,N
1638210775.8,286047012.8,N
1638210795.7,286047015.3,N
1638210815.5,286047013.8,N
1638210835.3,286047010.9,N
1638210855.2,286047012.6,N
1638210875.9,286047008.4,N
1638210895.7,286047005.1,N
1638210915.6,286047009.8,N
1638210935.4,286047013.4,Y
1638210955.3,286047002.5,P
1638210975.1,286046995.3,N
1638210976.0,286046995.3,N
1638210995.8,286046990.5,N
1638211015.7,286046994.3,N
1638211035.5,286046991.6,N
1638211055.3,286046991.8,N
1638211075.2,286046994.2,N
1638211095.0,286046994.6,N
1638211095.9,286046994.6,N
1638211115.8,286046996.4,N
1638211135.6,286046992.7,N
1638211155.4,286046991.8,N
1638211175.3,286046993.1,N
1638211195.1,286046992.4,N
1638211215.8,286046989.9,N
1638211235.7,286046993.5,N
1638211255.5,286046995.4,N
1638211275.4,286046990.3,N
1638211295.2,286046989.1,N
1638211315.0,286046987.3,N
1638211315.9,286046987.3,N
1638211335.8,286046988.7,N
1638211355.6,286046989.1,N
1638211375.4,286046985.1,Y
1638211395.3,286046992.5,P
1638211415.1,286046995.3,P
1638211435.9,286046997.0,N
1638211455.7,286046999.5,N
1638211475.5,286047000.6,N
1638211495.4,286046998.4,N
1638211515.2,286047004.0,N
1638211535.0,286047002.6,N
1638211536.0,286047002.6,N
1638211555.8,286047002.5,N
1638211575.6,286047003.6,N
1638211595.5,286047002.1,N
1638211615.3,286046993.5,N
1638211635.2,286046995.5,N
1638211655.0,286046997.2,N
1638211655.9,286046997.2,N
1638211675.7,286046998.4,N
1638211695.6,286047000.5,N
1638211715.4,286047003.5,N
1638211735.3,286047000.7,N
1638211755.1,286046999.7,N
1638211775.8,286047002.3,N
1638211795.7,286047005.6,N
1638211815.5,286047007.5,N
1638211835.3,286047007.7,N
1638211855.2,286047013.2,Y
1638211875.0,286047015.6,P
1638211875.9,286047015.6,N
1638211895.8,286047010.7,N
1638211915.6,286047003.5,N
1638211935.4,286047002.5,N
1638211955.3,286047000.9,N
1638211975.1,286047003.8,N
1638211995.9,286047003.9,N
1638212015.7,286046998.6,N
1638212035.5,286047002.6,N
1638212055.4,286047004.1,N
1638212075.2,286047003.7,N
1638212095.0,286047010.2,N
1638212095.9,286047010.2,N
1638212115.8,286047004.8,N
1638212135.6,286047002.6,N
1638212155.4,286047001.3,N
1638212175.3,286046999.8,N
1638212195.1,286047005.0,N
1638212215.9,286047002.7,N
1638212235.7,286047000.4,N
1638212255.5,286046995.1,N
1638212275.4,286046995.5,N
1638212295.2,286046999.3,N
1638212315.0,286046995.5,N
1638212315.9,286046995.5,N
1638212335.8,286046998.0,N
1638212355.6,286046998.0,N
1638212375.5,286046997.0,N
1638212395.3,286046997.2,N
