#timestamp,LO_Frequency,Hit,StdDev 
1662742815.8,286047002.2,N
1662742835.7,286047002.5,N
1662742855.5,286047002.7,N
1662742875.3,286046998.3,N
1662742895.2,286047000.8,N
1662742915.0,286047001.0,N
1662742915.9,286047001.0,N
1662742935.8,286046999.9,N
1662742955.6,286047002.3,N
1662742975.4,286047002.4,N
1662742995.3,286047002.1,N
1662743015.1,286047002.1,N
1662743035.8,286047002.0,N
1662743055.7,286047002.1,N
1662743075.5,286047004.0,N
1662743095.4,286047004.2,N
1662743115.2,286047002.4,N
1662743135.0,286047002.8,N
1662743135.9,286047002.8,N
1662743155.8,286047002.1,N
1662743175.6,286047002.1,N
1662743195.5,286047000.3,N
1662743215.3,286046999.8,N
1662743235.1,286047002.3,N
1662743255.9,286047004.4,Y
1662743275.7,286047002.4,P
1662743295.5,286047002.3,P
1662743315.4,286047000.0,N
1662743335.2,286047000.2,N
1662743355.1,286047000.6,N
1662743356.0,286047000.6,N
1662743375.8,286046997.0,Y
1662743395.7,286046997.6,P
1662743415.5,286046999.2,N
1662743435.3,286046998.9,N
1662743455.2,286046995.3,Y
1662743475.0,286046997.1,P
1662743475.9,286046997.1,N
1662743495.7,286046998.5,N
1662743515.6,286046998.3,N
1662743535.4,286046998.7,N
1662743555.3,286046997.0,Y
1662743575.1,286047000.1,P
1662743576.0,286047000.1,N
1662743595.8,286047002.6,N
1662743615.7,286047004.2,N
1662743635.5,286047001.3,N
1662743655.3,286047001.5,N
1662743675.2,286047001.8,N
1662743695.0,286047001.4,N
1662743695.9,286047001.4,N
1662743715.8,286047003.6,N
1662743735.6,286047003.7,N
1662743755.4,286047003.8,N
1662743775.3,286047003.8,N
1662743795.1,286047003.4,N
1662743815.9,286047003.2,N
1662743835.7,286047001.4,N
1662743855.5,286047003.3,N
1662743875.4,286047003.7,N
1662743895.2,286047003.8,N
1662743915.0,286047003.5,N
1662743915.9,286047003.5,N
1662743935.8,286047003.1,N
1662743955.6,286047005.6,Y
1662743975.5,286047001.8,P
1662743995.3,286047004.0,P
1662744015.1,286047001.6,N
1662744035.9,286047000.3,N
1662744055.7,286046999.8,N
1662744075.5,286047000.3,N
1662744095.4,286047001.3,N
1662744115.2,286047002.2,N
1662744135.1,286047001.5,N
1662744136.0,286047001.5,N
1662744155.8,286047001.7,N
1662744175.6,286047002.5,N
1662744195.5,286047000.7,N
1662744215.3,286046999.0,N
1662744235.2,286046999.5,N
1662744255.9,286046995.3,Y
1662744275.7,286046997.7,P
1662744295.6,286046997.9,N
1662744315.4,286046997.5,N
1662744335.2,286046997.7,N
1662744355.1,286046997.7,N
1662744356.0,286046997.7,N
1662744375.8,286046996.7,N
1662744395.7,286046997.3,N
1662744415.5,286046999.5,N
1662744435.3,286046997.8,N
1662744455.2,286046996.1,Y
1662744475.0,286046997.0,P
1662744475.9,286046997.0,P
1662744495.8,286046999.1,N
1662744515.6,286046996.5,Y
1662744535.4,286047002.3,P
1662744555.3,286047003.4,N
1662744575.1,286047003.1,N
1662744595.8,286047003.5,N
1662744615.7,286047001.9,N
1662744635.5,286047002.2,N
1662744655.4,286047001.8,N
1662744675.2,286047001.8,N
1662744695.0,286047001.4,N
1662744695.9,286047001.4,N
1662744715.8,286047003.8,N
1662744735.6,286047003.3,N
1662744755.4,286047000.1,N
1662744775.3,286046999.8,N
1662744795.1,286047004.4,N
1662744815.9,286047003.9,N
1662744835.7,286047004.4,N
1662744855.5,286047002.5,N
1662744875.4,286047001.3,N
1662744895.2,286047001.8,N
1662744915.0,286047003.7,N
1662744915.9,286047003.7,N
1662744935.8,286047002.4,N
1662744955.6,286047001.8,N
1662744975.5,286047002.1,N
1662744995.3,286047002.4,N
1662745015.1,286047001.5,N
1662745035.9,286047001.5,N
1662745055.7,286047004.3,Y
1662745075.6,286047002.6,P
1662745095.4,286047001.5,P
1662745115.2,286047002.8,P
1662745135.1,286046999.7,N
1662745136.0,286046999.7,N
1662745155.8,286047001.6,N
1662745175.6,286047003.9,Y
1662745195.5,286047000.2,P
1662745215.3,286046999.8,N
1662745235.2,286047001.6,N
1662745255.9,286047002.2,N
1662745275.7,286047002.2,N
1662745295.6,286047004.2,Y
1662745315.4,286047001.0,P
1662745335.3,286047000.6,P
1662745355.1,286047000.8,N
1662745356.0,286047000.8,Y
1662745375.8,286047000.6,P
1662745395.7,286046999.3,P
1662745415.5,286046998.7,N
1662745435.4,286046999.0,N
1662745455.2,286046998.5,N
1662745475.0,286046999.7,N
1662745475.9,286046999.7,N
1662745495.8,286047001.8,N
1662745515.6,286047002.0,N
1662745535.5,286047002.3,N
1662745555.3,286047002.4,N
1662745575.1,286047002.5,N
1662745595.9,286047002.1,N
1662745615.7,286047003.7,N
1662745635.6,286047004.2,N
1662745655.4,286047001.4,N
1662745675.2,286047004.4,N
1662745695.1,286047004.2,N
1662745696.0,286047004.2,N
1662745715.8,286047004.0,N
1662745735.7,286047003.0,N
1662745755.5,286047004.2,N
1662745775.3,286047003.3,N
1662745795.2,286047003.1,N
1662745815.0,286047003.2,N
1662745815.9,286047003.2,N
1662745835.8,286047003.9,N
1662745855.6,286047001.5,N
1662745875.4,286047001.5,N
1662745895.3,286047000.4,N
1662745915.1,286047000.6,N
1662745935.8,286046998.4,N
1662745955.7,286047001.2,N
1662745975.5,286046999.5,N
1662745995.4,286046999.6,N
1662746015.2,286046996.9,N
1662746035.0,286046997.4,N
1662746035.9,286046997.4,N
1662746055.8,286046995.0,N
1662746075.6,286046997.8,N
1662746095.4,286046997.3,N
1662746115.3,286046997.2,N
1662746135.1,286046997.4,N
1662746155.9,286046997.7,N
1662746175.7,286046997.3,N
1662746195.5,286046996.9,N
1662746215.4,286046994.9,N
1662746235.2,286046995.3,N
1662746255.0,286046995.8,N
1662746255.9,286046995.8,N
1662746275.8,286046995.9,N
1662746295.6,286046995.3,N
1662746315.5,286046994.9,N
1662746335.3,286046997.9,N
1662746355.1,286046997.8,N
1662746375.9,286046995.2,N
1662746395.7,286047011.9,Y
