#timestamp,LO_Frequency,Hit,StdDev 
1556946015.6,286046995.2,N
1556946035.5,286046994.9,N
1556946055.3,286046995.3,N
1556946075.1,286046998.0,N
1556946095.9,286046995.5,N
1556946115.7,286046997.7,N
1556946135.6,286046997.4,N
1556946155.4,286046998.0,N
1556946175.2,286047001.2,N
1556946195.1,286047000.0,N
1556946196.0,286047000.0,N
1556946215.8,286047002.4,N
1556946235.6,286047000.1,N
1556946255.5,286047000.1,N
1556946275.3,286047000.1,N
1556946295.2,286047002.2,N
1556946315.9,286047001.8,N
1556946335.7,286047003.1,N
1556946355.6,286047003.6,N
1556946375.4,286047001.5,N
1556946395.7,286047011.9,Y
1556946415.5,286047001.3,P
1556946435.3,286047002.3,N
1556946455.2,286047002.0,N
1556946475.0,286047001.9,N
1556946475.9,286047001.9,N
1556946495.8,286047004.2,Y
1556946515.6,286047001.4,P
1556946535.4,286047004.2,P
1556946555.3,286047001.7,N
1556946575.1,286047002.5,N
1556946595.9,286047002.8,N
1556946615.7,286047001.8,N
1556946635.5,286047003.4,Y
1556946655.4,286047001.2,P
1556946675.2,286046998.2,P
1556946695.0,286046999.0,N
1556946695.9,286046999.0,N
1556946715.8,286047000.3,N
1556946735.6,286047001.2,N
1556946755.5,286046999.3,N
1556946775.3,286046998.4,N
1556946795.1,286046999.1,N
1556946815.9,286046999.3,N
1556946835.7,286047000.6,N
1556946855.5,286047000.4,N
1556946875.4,286046999.6,N
1556946895.2,286046996.5,Y
1556946915.0,286046995.1,P
1556946916.0,286046995.1,N
1556946935.8,286046993.8,N
1556946955.6,286046994.6,N
1556946975.5,286046996.0,N
1556946995.3,286046995.4,N
1556947015.1,286047000.8,N
1556947035.9,286047000.7,N
1556947055.7,286047001.0,N
1556947075.6,286047000.1,N
1556947095.4,286046998.1,N
1556947115.2,286046999.4,N
1556947135.1,286046996.9,N
1556947136.0,286046996.9,N
1556947155.8,286046997.0,N
1556947175.6,286046998.4,N
1556947195.5,286047000.0,N
1556947215.3,286046998.6,N
1556947235.2,286046996.5,N
1556947255.9,286046999.5,N
1556947275.7,286046996.8,N
1556947295.6,286046997.1,N
1556947315.4,286046999.2,N
1556947335.2,286046996.6,N
1556947355.1,286046999.6,N
1556947356.0,286046999.6,N
1556947375.8,286046996.9,N
1556947395.7,286046998.7,N
1556947415.5,286046998.1,N
1556947435.3,286047000.8,N
1556947455.2,286046998.5,N
1556947475.0,286046996.5,N
1556947475.9,286046996.5,N
1556947495.7,286046996.9,N
1556947515.6,286046997.5,N
1556947535.4,286046995.0,Y
1556947555.3,286046998.1,P
1556947575.1,286047001.1,P
1556947595.8,286047000.8,N
1556947615.7,286047000.8,N
1556947635.5,286046998.1,N
1556947655.4,286046998.7,N
1556947675.2,286046998.8,N
1556947695.0,286047001.2,N
1556947695.9,286047001.2,N
1556947715.8,286047002.5,N
1556947735.6,286047002.5,N
1556947755.4,286047002.1,N
1556947775.3,286047002.6,N
1556947795.1,286046998.6,N
1556947815.9,286046998.6,N
1556947835.7,286046998.5,N
1556947855.5,286046999.3,N
1556947875.4,286046998.2,N
1556947895.2,286046998.6,N
1556947915.0,286047000.6,N
1556947915.9,286047000.6,N
1556947935.8,286047000.0,N
1556947955.6,286047002.1,N
1556947975.5,286047001.3,N
1556947995.3,286047001.6,N
1556948015.1,286047003.7,N
1556948035.9,286047002.1,N
1556948055.7,286047002.8,N
1556948075.5,286047001.9,N
1556948095.4,286047001.7,N
1556948115.2,286047002.5,N
1556948135.0,286047004.2,N
1556948136.0,286047004.2,N
1556948155.8,286047003.9,N
1556948175.6,286047004.1,N
1556948195.5,286047004.1,N
1556948215.3,286047002.6,N
1556948235.1,286047001.7,N
1556948255.9,286047003.5,N
1556948275.7,286047004.1,N
1556948295.6,286047006.0,Y
1556948315.4,286047011.9,P
1556948335.2,286047000.5,N
1556948355.1,286047000.0,N
1556948356.0,286047000.0,N
1556948375.8,286047000.6,N
1556948395.6,286047001.2,N
1556948415.5,286047000.9,N
1556948435.3,286046997.0,N
1556948455.2,286046996.8,N
1556948475.9,286046998.3,N
1556948495.7,286047000.5,N
1556948515.6,286047002.2,N
1556948535.4,286047000.0,N
1556948555.2,286046998.3,N
1556948575.1,286047000.6,N
1556948576.0,286047000.6,N
1556948595.8,286047000.1,N
1556948615.7,286046998.2,N
1556948635.5,286046998.7,N
1556948655.3,286046996.5,N
1556948675.2,286046999.1,N
1556948695.0,286046999.0,N
1556948695.9,286046999.0,N
1556948715.7,286046996.7,N
1556948735.6,286046998.2,N
1556948755.4,286046998.8,N
1556948775.3,286046998.2,N
1556948795.1,286046999.0,N
1556948796.0,286046999.0,N
1556948815.8,286046996.9,N
1556948835.7,286046999.0,N
1556948855.5,286047001.1,N
1556948875.3,286046998.9,N
1556948895.2,286046997.0,N
1556948915.0,286046997.2,N
1556948915.9,286046997.2,N
1556948935.8,286046996.9,N
1556948955.6,286046999.6,N
1556948975.4,286046997.7,N
1556948995.3,286046997.8,N
1556949015.1,286046999.5,N
1556949035.8,286046999.0,N
1556949055.7,286046998.7,N
1556949075.5,286046999.4,N
1556949095.4,286046996.6,N
1556949115.2,286046996.6,N
1556949135.0,286046995.5,Y
1556949135.9,286046995.5,P
1556949155.8,286046997.0,N
1556949175.6,286046997.1,N
1556949195.5,286046997.3,N
1556949215.3,286046997.1,Y
1556949235.1,286047001.6,P
1556949255.9,286047001.3,N
1556949275.7,286047001.4,N
1556949295.5,286047001.3,N
1556949315.4,286047001.9,N
1556949335.3,286047001.7,N
1556949355.1,286047004.1,N
1556949375.8,286047003.8,N
1556949395.7,286047004.4,N
1556949415.5,286047002.6,N
1556949435.4,286047001.7,N
1556949455.2,286047004.2,N
1556949475.0,286047002.3,N
1556949475.9,286047002.3,N
1556949495.8,286046999.8,N
1556949515.6,286046999.8,N
1556949535.4,286047000.9,N
1556949555.3,286047002.8,N
1556949575.1,286047001.7,N
1556949595.9,286047001.3,N
