#timestamp,LO_Frequency,Hit,StdDev 
1692550815.2,286046994.9,P
1692550835.0,286046995.0,N
1692550835.9,286046995.0,N
1692550855.7,286046994.1,Y
1692550875.6,286046999.1,P
1692550895.4,286046996.8,N
1692550915.2,286046999.5,N
1692550935.1,286046996.8,N
1692550936.0,286046996.8,N
1692550955.8,286046997.5,N
1692550975.6,286046995.7,Y
1692550995.5,286046997.0,P
1692551015.3,286046997.9,P
1692551035.1,286046997.6,P
1692551055.9,286046997.8,Y
1692551075.7,286046996.6,P
1692551095.6,286046999.5,N
1692551115.4,286046998.4,N
1692551135.2,286046998.3,N
1692551155.1,286046996.5,Y
1692551156.0,286046996.5,P
1692551175.8,286046998.3,N
1692551195.6,286046998.4,N
1692551215.5,286047001.1,N
1692551235.3,286047000.4,N
1692551255.1,286047001.0,N
1692551275.9,286046998.7,N
1692551295.7,286046998.7,N
1692551315.5,286046996.5,N
1692551335.4,286046999.3,N
1692551355.2,286046997.2,N
1692551375.0,286046995.1,Y
1692551375.9,286046995.1,P
1692551395.8,286046997.0,N
1692551415.6,286046997.8,N
1692551435.4,286046999.2,N
1692551455.3,286046998.1,N
1692551475.1,286046999.2,N
1692551476.0,286046999.2,N
1692551495.8,286046997.4,N
1692551515.7,286046995.2,Y
1692551535.5,286046999.4,P
1692551555.3,286046999.2,N
1692551575.2,286046996.8,P
1692551595.0,286046997.0,N
1692551595.9,286046997.0,N
1692551615.7,286047015.4,Y
1692551635.6,286047010.5,P
1692551655.4,286047007.2,N
1692551675.2,286047005.6,N
1692551695.1,286047003.2,N
1692551696.0,286047003.2,N
1692551715.8,286047003.2,N
1692551735.6,286047003.9,N
1692551755.5,286047001.4,N
1692551775.3,286047001.9,N
1692551795.1,286047002.8,N
1692551815.9,286047002.1,N
1692551835.7,286047000.2,N
1692551855.5,286047000.5,N
1692551875.4,286046998.3,N
1692551895.2,286046999.1,N
1692551915.0,286046996.6,N
1692551915.9,286046996.6,N
1692551935.8,286046999.2,N
1692551955.6,286046996.7,N
1692551975.4,286047001.2,N
1692551995.3,286046997.3,N
1692552015.1,286046997.7,N
1692552035.8,286046998.9,N
1692552055.7,286046996.9,N
1692552075.5,286046997.7,N
1692552095.3,286046998.0,N
1692552115.2,286046995.4,N
1692552135.0,286046995.5,N
1692552135.9,286046995.5,N
1692552155.7,286046996.0,N
1692552175.6,286046995.9,N
1692552195.4,286046995.8,N
1692552215.2,286046993.3,N
1692552235.1,286046994.1,N
1692552236.0,286046994.1,N
1692552255.8,286046994.3,N
1692552275.6,286046994.0,N
1692552295.5,286046994.1,N
1692552315.3,286046994.8,N
1692552335.1,286046994.5,N
1692552355.9,286046994.7,N
1692552375.7,286046994.0,N
1692552395.6,286046994.1,N
1692552415.4,286046992.3,Y
1692552435.2,286046997.4,P
1692552455.1,286046993.3,P
1692552456.0,286046993.3,P
1692552475.8,286046993.9,Y
1692552495.6,286046999.4,P
1692552515.5,286046999.5,N
1692552535.3,286046999.0,N
1692552555.1,286046999.4,N
1692552575.9,286046997.4,N
1692552595.7,286046997.8,N
1692552615.5,286046997.2,N
1692552635.4,286046997.9,N
1692552655.2,286046997.4,N
1692552675.0,286046995.6,Y
1692552675.9,286046995.6,P
1692552695.8,286046998.0,N
1692552715.6,286046997.2,N
1692552735.4,286046997.9,N
1692552755.3,286046999.2,N
1692552775.1,286046996.8,N
1692552795.8,286046995.3,Y
1692552815.7,286046999.5,P
1692552835.5,286046999.5,N
1692552855.3,286046998.5,N
1692552875.2,286046998.1,N
1692552895.0,286046999.3,N
1692552895.9,286046999.3,N
1692552915.7,286047002.3,Y
1692552935.6,286047004.4,P
1692552955.4,286047005.9,N
1692552975.2,286047004.0,N
1692552995.1,286047003.9,N
1692552996.0,286047003.9,N
1692553015.8,286047001.6,N
1692553035.6,286047005.7,N
1692553055.5,286047001.7,N
1692553075.3,286047005.6,N
1692553095.1,286047003.8,N
1692553115.9,286047003.9,N
1692553135.7,286047001.8,N
1692553155.5,286047002.5,N
1692553175.4,286046999.7,N
1692553195.2,286046999.9,N
1692553215.0,286047000.2,N
1692553216.0,286047000.2,N
1692553235.8,286047002.3,N
1692553255.6,286047002.8,N
1692553275.5,286047005.4,N
1692553295.3,286046999.8,N
1692553315.1,286047000.3,N
1692553335.9,286046996.5,N
1692553355.7,286046996.8,N
1692553375.5,286046999.1,N
1692553395.4,286047001.2,N
1692553415.2,286047001.2,N
1692553435.0,286047003.7,N
1692553435.9,286047003.7,N
1692553455.8,286047004.6,N
1692553475.6,286047006.1,N
1692553495.4,286047005.8,N
1692553515.3,286047008.1,Y
1692553535.1,286047003.4,P
1692553536.0,286047003.4,P
1692553555.8,286047000.4,N
1692553575.7,286046999.4,N
1692553595.5,286046999.1,N
1692553615.3,286046996.6,N
1692553635.2,286046996.8,N
1692553655.9,286046994.9,N
1692553675.7,286046997.6,N
1692553695.6,286046997.5,N
1692553715.4,286046996.7,N
1692553735.2,286047001.5,N
1692553755.1,286046998.1,N
1692553756.0,286046998.1,N
1692553775.8,286046999.1,N
1692553795.6,286046997.2,N
1692553815.5,286046995.1,N
1692553835.3,286046997.6,N
1692553855.1,286046997.6,N
1692553875.9,286046993.3,N
1692553895.7,286047009.1,Y
1692553915.5,286047003.4,P
1692553935.4,286047001.1,N
1692553955.2,286047000.8,N
1692553975.0,286046998.8,N
1692553975.9,286046998.8,N
1692553995.8,286046997.0,N
1692554015.6,286046995.2,N
1692554035.4,286046997.5,N
1692554055.3,286046997.6,N
1692554075.1,286046995.2,N
1692554095.8,286046993.3,N
1692554115.7,286046992.1,N
1692554135.5,286047012.7,Y
1692554155.3,286047014.2,P
1692554175.2,286047006.4,N
1692554195.0,286047003.6,N
1692554195.9,286047003.6,N
1692554215.8,286047002.8,N
1692554235.6,286047000.4,N
1692554255.4,286046998.2,N
1692554275.3,286046999.5,N
1692554295.1,286046999.1,N
1692554296.0,286046999.1,N
1692554315.8,286046996.9,N
1692554335.7,286046994.9,N
1692554355.5,286046995.6,N
1692554375.3,286046997.5,N
1692554395.2,286046995.2,N
