#timestamp,LO_Frequency,Hit,StdDev 
1567105215.4,286047000.2,N
1567105235.3,286047000.8,N
1567105255.1,286047000.7,N
1567105256.0,286047000.7,N
1567105275.9,286046998.5,N
1567105295.7,286047001.2,N
1567105315.5,286047000.7,N
1567105335.4,286047002.3,N
1567105355.2,286047001.4,N
1567105375.0,286046999.8,N
1567105376.0,286046999.8,N
1567105395.8,286047000.0,N
1567105415.6,286047002.7,N
1567105435.5,286046999.8,N
1567105455.3,286047000.5,N
1567105475.1,286047000.3,N
1567105495.9,286046998.3,N
1567105515.7,286046999.6,N
1567105535.6,286046999.4,N
1567105555.4,286046999.0,N
1567105575.2,286046999.0,N
1567105595.1,286046999.1,N
1567105596.0,286046999.1,N
1567105615.8,286046998.3,N
1567105635.7,286046999.1,N
1567105655.5,286046998.9,N
1567105675.3,286046998.6,N
1567105695.2,286047000.4,N
1567105715.0,286047000.1,N
1567105715.9,286047000.1,N
1567105735.7,286046999.8,N
1567105755.6,286047002.3,N
1567105775.4,286047001.5,N
1567105795.3,286047002.0,N
1567105815.1,286047003.8,Y
1567105835.8,286047003.0,P
1567105855.7,286047003.0,N
1567105875.5,286047004.7,P
1567105895.4,286047003.1,N
1567105915.2,286047003.7,N
1567105935.0,286047001.5,N
1567105935.9,286047001.5,N
1567105955.8,286047006.0,Y
1567105975.6,286047002.4,P
1567105995.5,286047003.4,P
1567106015.3,286047003.6,P
1567106035.1,286047003.2,Y
1567106055.9,286047002.8,P
1567106075.7,286046999.9,N
1567106095.6,286047002.4,N
1567106115.4,286047001.8,N
1567106135.2,286047003.9,Y
1567106155.1,286047002.8,P
1567106156.0,286047002.8,P
1567106175.8,286047001.8,P
1567106195.6,286047003.7,Y
1567106215.5,286047002.0,P
1567106235.3,286047001.4,P
1567106255.2,286047004.1,P
1567106275.9,286047003.4,Y
1567106295.7,286047000.7,P
1567106315.6,286046998.6,N
1567106335.4,286046998.2,N
1567106355.2,286047000.9,N
1567106375.1,286047000.2,N
1567106376.0,286047000.2,N
1567106395.8,286047002.4,N
1567106415.7,286046999.7,N
1567106435.5,286047002.2,N
1567106455.3,286047002.1,N
1567106475.2,286047003.5,N
1567106495.0,286047004.2,N
1567106495.9,286047004.2,N
1567106515.8,286047001.5,N
1567106535.6,286047002.2,N
1567106555.4,286047001.8,N
1567106575.3,286047003.8,N
1567106595.1,286047005.1,N
1567106615.8,286047002.9,N
1567106635.7,286047005.4,N
1567106655.5,286047007.5,Y
1567106675.4,286047007.6,P
1567106695.2,286047007.0,N
1567106715.0,286047006.7,N
1567106715.9,286047006.7,N
1567106735.8,286047009.2,Y
1567106755.6,286047001.7,P
1567106775.5,286047001.4,N
1567106795.3,286047004.4,N
1567106815.1,286047003.1,N
1567106835.9,286047006.8,Y
1567106855.7,286047002.1,P
1567106875.5,286047003.7,P
1567106895.4,286047003.1,P
1567106915.2,286047004.2,Y
1567106935.1,286047001.2,P
1567106936.0,286047001.2,N
1567106955.8,286047000.9,N
1567106975.6,286047000.9,N
1567106995.5,286046998.4,N
1567107015.3,286047000.3,N
1567107035.2,286046999.7,N
1567107055.9,286046999.8,N
1567107075.7,286047002.0,N
1567107095.6,286047000.5,N
1567107115.4,286047005.6,Y
1567107135.2,286047003.4,P
1567107155.1,286047005.8,P
1567107156.0,286047005.8,N
1567107175.8,286047007.2,Y
1567107195.7,286047001.4,P
1567107215.5,286047001.9,N
1567107235.3,286047004.3,P
1567107255.2,286047003.5,N
1567107275.0,286047007.0,Y
1567107275.9,286047007.0,P
1567107295.8,286047003.2,N
1567107315.6,286047003.4,N
1567107335.4,286047003.0,N
1567107355.3,286047007.5,Y
1567107375.1,286047002.2,P
1567107395.8,286047001.7,N
1567107415.7,286047000.1,N
1567107435.5,286047002.7,N
1567107455.4,286047003.9,Y
1567107475.2,286047001.0,P
1567107495.0,286047001.3,N
1567107495.9,286047001.3,N
1567107515.8,286046999.9,N
1567107535.6,286047000.9,N
1567107555.4,286046999.7,N
1567107575.3,286047001.4,N
1567107595.1,286047002.3,Y
1567107615.9,286047000.4,P
1567107635.7,286046999.8,N
1567107655.5,286047001.2,N
1567107675.4,286046998.4,Y
1567107695.2,286046997.0,P
1567107715.0,286046996.6,N
1567107716.0,286046996.6,N
1567107735.8,286046999.3,N
1567107755.6,286046996.6,N
1567107775.5,286046999.2,N
1567107795.3,286047000.7,N
1567107815.1,286046999.8,N
1567107835.9,286047000.0,N
1567107855.7,286047002.0,N
1567107875.5,286047002.1,N
1567107895.4,286047003.2,N
1567107915.2,286047005.3,N
1567107935.1,286047004.9,N
1567107936.0,286047004.9,N
1567107955.8,286047007.8,N
1567107975.7,286047009.5,N
1567107995.5,286047010.3,N
1567108015.3,286047010.3,N
1567108035.2,286047008.3,N
1567108055.0,286047010.3,N
1567108055.9,286047010.3,N
1567108075.8,286047008.7,N
1567108095.6,286047007.8,N
1567108115.4,286047012.2,N
1567108135.3,286047010.7,N
1567108155.1,286047009.8,N
1567108175.8,286047011.1,N
1567108195.7,286047014.0,N
1567108215.5,286047013.2,N
1567108235.3,286047012.8,N
1567108255.2,286047015.2,N
1567108275.0,286047015.3,N
1567108275.9,286047015.3,N
1567108295.8,286047012.5,N
1567108315.6,286047015.1,Y
1567108335.4,286047004.7,P
1567108355.3,286047006.9,P
1567108375.1,286047002.9,N
1567108395.9,286047007.6,Y
1567108415.7,286047003.5,P
1567108435.5,286047007.2,P
1567108455.4,286047002.9,N
1567108475.2,286047005.9,Y
1567108495.0,286046998.2,P
1567108496.0,286046998.2,N
1567108515.8,286046998.8,N
1567108535.6,286046998.4,N
1567108555.5,286047004.4,N
1567108575.3,286047005.8,N
1567108595.2,286047003.7,N
1567108615.9,286047003.8,N
1567108635.7,286047007.4,N
1567108655.6,286047005.0,N
1567108675.4,286047004.9,N
1567108695.2,286047005.4,N
1567108715.1,286047005.6,N
1567108716.0,286047005.6,N
1567108735.8,286047003.9,N
1567108755.7,286047003.2,N
1567108775.5,286047002.5,N
1567108795.3,286047004.1,N
