#timestamp,LO_Frequency,Hit,StdDev 
1626145215.6,286047000.6,N
1626145235.5,286047000.3,N
1626145255.3,286047000.2,N
1626145275.1,286047001.0,N
1626145295.9,286047001.0,N
1626145315.7,286047001.1,N
1626145335.5,286046998.7,N
1626145355.4,286046998.9,N
1626145375.2,286046998.8,N
1626145395.1,286046998.8,N
1626145396.0,286046998.8,N
1626145415.8,286047001.1,N
1626145435.6,286047000.9,N
1626145455.5,286047000.8,N
1626145475.3,286047000.8,N
1626145495.1,286047001.1,N
1626145515.9,286047000.8,N
1626145535.7,286046998.6,N
1626145555.6,286046998.2,N
1626145575.4,286047000.0,N
1626145595.2,286047002.4,N
1626145615.1,286047002.0,N
1626145616.0,286047002.0,N
1626145635.8,286047001.6,N
1626145655.7,286047001.7,N
1626145675.5,286047002.1,N
1626145695.3,286047001.5,N
1626145715.2,286047002.6,N
1626145735.0,286046999.8,N
1626145735.9,286046999.8,N
1626145755.7,286047002.5,N
1626145775.6,286047001.9,N
1626145795.4,286047002.4,N
1626145815.3,286047002.3,N
1626145835.1,286047001.6,N
1626145836.0,286047001.6,N
1626145855.8,286047002.1,N
1626145875.7,286047002.6,N
1626145895.5,286046999.8,N
1626145915.3,286047001.6,N
1626145935.2,286047004.4,Y
1626145955.0,286047002.8,P
1626145955.9,286047002.8,P
1626145975.8,286047002.4,P
1626145995.6,286047002.7,Y
1626146015.4,286047000.5,P
1626146035.3,286047000.4,N
1626146055.1,286046998.6,N
1626146075.8,286047000.7,N
1626146095.7,286047000.7,N
1626146115.5,286046998.6,N
1626146135.4,286046999.2,N
1626146155.2,286046999.4,N
1626146175.0,286046998.6,N
1626146175.9,286046998.6,N
1626146195.8,286046999.3,N
1626146215.6,286047001.1,N
1626146235.4,286046998.9,N
1626146255.3,286046999.0,N
1626146275.1,286046998.5,N
1626146295.9,286046998.6,N
1626146315.7,286046998.7,N
1626146335.5,286047000.3,N
1626146355.4,286047002.7,N
1626146375.2,286047000.9,N
1626146395.0,286047000.5,N
1626146396.0,286047000.5,N
1626146415.8,286047002.8,N
1626146435.6,286046999.8,N
1626146455.5,286047000.8,N
1626146475.3,286047000.9,N
1626146495.1,286046999.9,N
1626146515.9,286047000.6,N
1626146535.7,286047000.2,N
1626146555.6,286047000.5,N
1626146575.4,286047000.3,N
1626146595.2,286047000.2,N
1626146615.1,286047001.7,N
1626146616.0,286047001.7,N
1626146635.8,286047001.9,N
1626146655.7,286047001.3,N
1626146675.5,286046999.7,N
1626146695.3,286047002.5,N
1626146715.2,286046999.8,N
1626146735.0,286046999.7,N
1626146735.9,286046999.7,N
1626146755.8,286047001.6,N
1626146775.6,286047003.9,Y
1626146795.4,286047001.9,P
1626146815.3,286047000.5,N
1626146835.1,286047002.8,P
1626146855.8,286047002.2,N
1626146875.7,286047001.7,N
1626146895.5,286047002.1,N
1626146915.4,286047002.3,N
1626146935.2,286047001.9,N
1626146955.0,286047002.7,Y
1626146955.9,286047002.7,P
1626146975.8,286046998.9,N
1626146995.6,286046998.9,N
1626147015.5,286046998.7,N
1626147035.3,286046999.3,N
1626147055.1,286046999.5,N
1626147075.9,286046998.8,N
1626147095.7,286046998.1,N
1626147115.6,286047000.8,N
1626147135.4,286047000.2,N
1626147155.2,286046999.8,N
1626147175.1,286047002.3,N
1626147176.0,286047002.3,N
1626147195.8,286046999.7,N
1626147215.6,286047001.8,N
1626147235.5,286047001.7,N
1626147255.3,286047002.3,N
1626147275.2,286046999.7,N
1626147295.9,286047002.3,N
1626147315.7,286047000.1,N
1626147335.6,286047000.1,N
1626147355.4,286047000.5,N
1626147375.3,286047002.1,N
1626147395.1,286047001.9,N
1626147396.0,286047001.9,N
1626147415.8,286047002.3,N
1626147435.7,286047000.1,N
1626147455.5,286047000.6,N
1626147475.3,286046999.7,N
1626147495.2,286047000.6,N
1626147515.0,286046998.7,N
1626147515.9,286046998.7,N
1626147535.8,286046998.8,N
1626147555.6,286046998.9,N
1626147575.4,286046998.3,N
1626147595.3,286047002.1,N
1626147615.1,286047002.1,N
1626147635.8,286047004.1,N
1626147655.7,286047003.8,N
1626147675.5,286047003.5,N
1626147695.4,286047003.3,N
1626147715.2,286047005.3,Y
1626147735.0,286047006.0,P
1626147735.9,286047006.0,N
1626147755.8,286047007.5,P
1626147775.6,286047006.8,N
1626147795.5,286047007.5,Y
1626147815.3,286047000.9,P
1626147835.1,286047000.7,N
1626147855.9,286047001.2,N
1626147875.7,286046998.2,N
1626147895.5,286047001.2,N
1626147915.4,286046998.6,N
1626147935.2,286047001.2,N
1626147955.0,286047002.3,N
1626147956.0,286047002.3,N
1626147975.8,286047002.6,N
1626147995.6,286047001.2,N
1626148015.5,286047000.8,N
1626148035.3,286047001.0,N
1626148055.1,286047000.9,N
1626148075.9,286047000.4,N
1626148125.8,286047002.1,E
1626148135.7,286046999.8,N
1626148155.5,286047001.2,P
1626148175.3,286046998.1,N
1626148195.2,286046999.2,N
1626148215.0,286046996.6,Y
1626148215.9,286046996.6,P
1626148235.8,286046997.1,N
1626148255.6,286046997.2,N
1626148275.4,286046997.5,N
1626148295.3,286046995.3,Y
1626148315.1,286046999.5,P
1626148335.9,286046996.6,P
1626148355.7,286046997.1,N
1626148375.5,286046996.8,N
1626148395.4,286046997.9,N
1626148415.2,286046995.6,Y
1626148435.0,286046997.8,P
1626148435.9,286046997.8,P
1626148455.8,286046995.5,P
1626148475.6,286046995.9,Y
1626148495.5,286046996.6,P
1626148515.3,286046997.8,P
1626148535.1,286046996.8,P
1626148555.9,286046999.0,N
1626148575.7,286046997.0,Y
1626148595.6,286047000.2,P
1626148615.4,286047000.6,N
1626148635.2,286047000.6,N
1626148655.1,286047000.5,N
1626148656.0,286047000.5,N
1626148675.8,286047000.5,N
1626148695.7,286046998.3,N
1626148715.5,286046999.1,N
1626148735.3,286046998.9,N
1626148755.2,286046996.8,N
1626148775.9,286046997.8,N
1626148795.7,286046997.4,N
