#timestamp,LO_Frequency,Hit,StdDev 
1604836815.2,286046994.5,N
1604836835.0,286046996.3,N
1604836835.9,286046996.3,N
1604836855.8,286046996.3,N
1604836875.6,286046995.5,N
1604836895.4,286046997.7,N
1604836915.3,286046995.7,N
1604836935.1,286046995.3,N
1604836955.8,286046995.9,N
1604836975.7,286046998.0,N
1604836995.5,286046995.7,N
1604837015.4,286046997.6,N
1604837035.2,286046999.2,N
1604837055.0,286047000.9,N
1604837055.9,286047000.9,N
1604837075.8,286047000.7,N
1604837095.6,286046997.1,N
1604837115.4,286046999.3,N
1604837135.3,286046998.4,N
1604837155.1,286046994.6,N
1604837175.9,286046990.3,Y
1604837195.7,286046994.0,P
1604837215.5,286046994.8,P
1604837235.4,286046994.4,P
1604837255.2,286046992.9,Y
1604837275.1,286046995.1,P
1604837276.0,286046995.1,P
1604837295.8,286046998.0,P
1604837315.6,286046991.9,Y
1604837335.5,286046995.7,P
1604837355.3,286046999.5,P
1604837375.1,286046999.5,N
1604837395.9,286046998.7,N
1604837415.7,286046998.2,N
1604837435.6,286046998.3,N
1604837455.4,286047000.1,N
1604837475.2,286047004.0,N
1604837495.1,286047002.3,N
1604837496.0,286047002.3,N
1604837515.8,286047002.6,N
1604837535.6,286047001.5,N
1604837585.5,286047009.0,E
1604837595.4,286047003.4,N
1604837615.3,286046997.4,P
1604837635.1,286046998.0,N
1604837655.8,286046995.6,N
1604837675.7,286046995.1,N
1604837695.5,286046995.1,N
1604837715.4,286046996.3,N
1604837735.2,286046997.3,N
1604837755.0,286046999.1,N
1604837755.9,286046999.1,N
1604837775.8,286046997.0,N
1604837795.6,286046998.3,N
1604837815.5,286046998.7,N
1604837835.3,286046998.5,N
1604837855.1,286047000.7,N
1604837875.9,286046998.9,N
1604837895.7,286047002.2,N
1604837915.5,286046999.7,N
1604837935.4,286047004.4,N
1604837955.2,286047001.5,N
1604837975.1,286047003.6,N
1604837976.0,286047003.6,N
1604837995.8,286047009.2,Y
1604838015.6,286047008.0,P
1604838035.5,286047006.7,N
1604838055.3,286047006.1,N
1604838075.1,286047004.9,N
1604838095.9,286047007.8,N
1604838115.7,286047007.9,N
1604838135.6,286047008.1,N
1604838155.4,286047008.4,N
1604838175.2,286047008.2,N
1604838195.1,286047011.6,Y
1604838196.0,286047011.6,P
1604838215.8,286047002.9,N
1604838235.6,286047004.4,N
1604838255.5,286047001.6,N
1604838275.3,286046999.3,N
1604838295.2,286047002.8,N
1604838315.9,286047001.5,N
1604838335.7,286046999.8,N
1604838355.6,286047002.6,N
1604838375.4,286047003.6,N
1604838395.2,286047003.7,N
1604838415.1,286047004.3,N
1604838416.0,286047004.3,N
1604838435.8,286047005.7,N
1604838455.7,286047003.5,N
1604838475.5,286047003.8,N
1604838495.3,286047002.5,N
1604838515.2,286047006.0,N
1604838535.0,286047007.0,N
1604838535.9,286047007.0,N
1604838555.7,286047006.7,N
1604838575.6,286047004.7,N
1604838595.4,286047002.2,N
1604838615.3,286047003.5,N
1604838635.1,286047001.5,N
1604838636.0,286047001.5,N
1604838655.8,286047002.3,N
1604838675.7,286047000.5,N
1604838695.5,286046999.8,N
1604838715.3,286047001.5,N
1604838735.2,286047002.0,N
1604838755.0,286047004.2,N
1604838755.9,286047004.2,N
1604838775.8,286047001.8,N
1604838795.6,286047004.0,N
1604838815.4,286047001.3,N
1604838835.3,286047001.9,N
1604838855.1,286047000.6,N
1604838875.8,286047000.1,N
1604838895.7,286046999.7,N
1604838915.5,286046998.3,N
1604838935.4,286047000.4,N
1604838955.2,286046998.9,N
1604838975.0,286046998.9,N
1604838975.9,286046998.9,N
1604838995.8,286046999.1,N
1604839015.6,286046998.2,N
1604839035.4,286046998.7,N
1604839055.3,286046999.1,N
1604839075.1,286046994.0,N
1604839095.9,286046992.5,Y
1604839115.7,286046994.5,P
1604839135.5,286046994.2,N
1604839155.4,286046993.8,N
1604839175.2,286046995.2,N
1604839195.1,286046995.2,N
1604839196.0,286046995.2,N
1604839215.8,286046995.7,N
1604839235.6,286046995.2,N
1604839255.5,286046999.6,N
1604839275.3,286046997.4,N
1604839295.2,286046998.0,N
1604839315.9,286047001.2,N
1604839335.7,286047001.0,N
1604839355.6,286046998.2,N
1604839375.4,286046998.3,N
1604839395.2,286046996.8,N
1604839415.1,286046998.2,N
1604839416.0,286046998.2,N
1604839435.8,286046999.9,N
1604839455.7,286047000.6,N
1604839475.5,286046999.9,N
1604839495.3,286047000.6,N
1604839515.2,286047001.0,N
1604839535.0,286046995.6,N
1604839535.9,286046995.6,N
1604839555.7,286046997.5,N
1604839575.6,286046999.4,N
1604839595.4,286046997.1,N
1604839615.3,286046998.3,N
1604839635.1,286046995.9,N
1604839636.0,286046995.9,N
1604839655.8,286046994.0,N
1604839675.7,286046992.6,Y
1604839695.5,286046994.2,P
1604839715.4,286046991.9,P
1604839735.2,286046994.5,N
1604839755.0,286046991.8,Y
1604839755.9,286046991.8,P
1604839775.8,286046997.9,N
1604839795.6,286046998.8,N
1604839815.4,286046998.6,N
1604839835.3,286046998.7,N
1604839855.1,286046997.0,N
1604839875.9,286046998.4,N
1604839895.7,286046997.4,N
1604839915.5,286046998.6,N
1604839935.4,286046996.9,N
1604839955.2,286046998.3,N
1604839975.0,286046999.9,N
1604839975.9,286046999.9,N
1604839995.8,286046998.6,N
1604840015.6,286047000.5,N
1604840035.5,286046998.4,N
1604840055.3,286046998.5,N
1604840075.1,286046998.6,N
1604840095.9,286047002.4,N
1604840115.7,286047004.0,N
1604840135.5,286047005.3,N
1604840155.4,286047005.0,N
1604840175.2,286047003.9,N
1604840195.1,286047005.2,N
1604840196.0,286047005.2,N
1604840215.8,286047009.1,N
1604840235.6,286047007.6,N
1604840255.5,286047005.7,N
1604840275.3,286047004.5,N
1604840295.1,286047007.0,N
1604840315.9,286047008.8,N
1604840365.8,286047007.6,E
1604840375.7,286047004.2,N
1604840395.5,286047001.0,P
