#timestamp,LO_Frequency,Hit,StdDev 
1628272815.3,286046994.3,N
1628272835.2,286046996.7,N
1628272855.0,286046995.2,N
1628272855.9,286046995.2,N
1628272875.7,286046993.6,N
1628272895.6,286046994.2,N
1628272915.4,286046995.0,N
1628272935.3,286046999.6,N
1628272955.1,286047002.1,N
1628272956.0,286047002.1,N
1628272975.8,286046998.3,N
1628272995.7,286046999.4,N
1628273015.5,286046998.9,N
1628273035.3,286047000.9,N
1628273055.2,286047000.9,N
1628273075.0,286046996.8,N
1628273075.9,286046996.8,N
1628273095.8,286046995.6,N
1628273115.6,286046996.7,N
1628273135.5,286046999.6,N
1628273155.3,286046999.1,N
1628273175.1,286046996.8,N
1628273195.9,286046999.0,N
1628273215.7,286046999.7,N
1628273235.6,286047000.3,N
1628273255.4,286047002.4,N
1628273275.2,286047011.9,Y
1628273295.1,286047003.9,P
1628273296.0,286047003.9,N
1628273315.8,286046998.4,N
1628273335.6,286046995.2,N
1628273355.5,286046999.7,N
1628273375.3,286047006.0,N
1628273395.2,286047007.5,N
1628273415.9,286047006.2,N
1628273435.8,286047011.2,N
1628273455.6,286047010.4,N
1628273475.4,286047010.7,N
1628273495.3,286047010.4,N
1628273515.1,286047006.9,N
1628273535.8,286047006.6,N
1628273555.7,286047005.1,N
1628273575.5,286047010.6,N
1628273595.4,286047013.6,N
1628273615.2,286047011.9,N
1628273635.0,286047011.9,N
1628273635.9,286047011.9,N
1628273655.8,286047010.1,N
1628273675.6,286047011.0,N
1628273695.5,286047013.6,N
1628273715.3,286047017.1,Y
1628273735.1,286047009.9,P
1628273755.9,286047012.5,P
1628273775.7,286047019.7,P
1628273795.6,286047023.5,Y
1628273815.4,286047008.9,P
1628273835.2,286047012.1,P
1628273855.1,286047011.2,P
1628273856.0,286047011.2,Y
1628273875.8,286047001.9,P
1628273895.7,286047007.6,N
1628273915.5,286047006.8,N
1628273935.3,286047009.0,N
1628273955.2,286047010.6,Y
1628273975.0,286047005.5,P
1628273975.9,286047005.5,P
1628273995.7,286047006.2,P
1628274045.6,286047010.0,E
1628274055.5,286047009.1,N
1628274075.4,286047001.5,P
1628274095.2,286047003.5,N
1628274115.1,286047005.0,N
1628274116.0,286047005.0,N
1628274135.8,286047005.0,N
1628274155.6,286047003.0,N
1628274175.5,286047005.6,N
1628274195.3,286047005.4,N
1628274215.1,286047004.3,N
1628274235.9,286047003.8,N
1628274255.7,286047007.6,Y
1628274275.6,286046999.9,P
1628274295.4,286047000.3,N
1628274315.2,286047001.4,N
1628274335.1,286047001.6,N
1628274336.0,286047001.6,N
1628274355.8,286047003.7,N
1628274375.7,286047005.6,Y
1628274395.5,286047003.9,P
1628274415.3,286047008.4,P
1628274435.2,286047007.9,N
1628274455.0,286047010.7,Y
1628274455.9,286047010.7,P
1628274475.8,286047004.3,N
1628274495.6,286046999.7,N
1628274515.4,286047002.6,N
1628274535.3,286047002.0,N
1628274555.1,286047001.8,N
1628274575.9,286047003.9,N
1628274595.7,286047004.6,N
1628274615.5,286047006.1,N
1628274635.4,286047007.9,N
1628274655.2,286047007.7,N
1628274675.0,286047011.6,Y
1628274676.0,286047011.6,P
1628274695.8,286047006.9,N
1628274715.6,286047009.0,P
1628274735.5,286047006.8,N
1628274755.3,286047006.7,N
1628274775.1,286047009.2,Y
1628274795.9,286047002.5,P
1628274815.7,286047001.2,N
1628274835.6,286047002.1,N
1628274855.4,286047001.6,N
1628274875.2,286047004.8,N
1628274895.1,286047005.4,N
1628274896.0,286047005.4,N
1628274915.8,286047004.7,N
1628274935.7,286047003.4,N
1628274955.5,286047007.5,Y
1628274975.4,286047003.8,P
1628274995.2,286047006.0,P
1628275015.0,286047004.2,P
1628275015.9,286047004.2,Y
1628275035.8,286047002.1,P
1628275055.6,286047004.3,P
1628275075.5,286046997.8,N
1628275095.3,286046997.4,N
1628275115.1,286046999.3,N
1628275135.9,286046998.3,N
1628275155.7,286046998.7,N
1628275175.6,286047000.6,N
1628275195.4,286047003.2,N
1628275215.2,286047005.2,N
1628275235.1,286047001.7,N
1628275236.0,286047001.7,N
1628275255.8,286047001.6,N
1628275275.7,286047003.3,N
1628275295.5,286047006.6,N
1628275315.3,286047006.8,N
1628275335.2,286047005.8,N
1628275355.0,286047007.0,N
1628275355.9,286047007.0,N
1628275375.8,286047002.0,N
1628275395.6,286046996.9,N
1628275415.4,286046996.1,N
1628275435.3,286046992.3,N
1628275455.1,286046991.2,N
1628275475.8,286046985.9,Y
1628275495.7,286046985.1,P
1628275515.5,286046986.7,N
1628275535.4,286046983.9,N
1628275555.2,286046984.8,N
1628275575.0,286046982.1,N
1628275575.9,286046982.1,N
1628275595.8,286046977.9,Y
1628275615.6,286046991.6,P
1628275635.5,286046989.3,P
1628275655.3,286046988.7,P
1628275675.1,286046988.6,Y
1628275695.9,286046999.2,P
1628275715.7,286046997.4,N
1628275735.6,286046999.3,N
1628275755.4,286046998.4,N
1628275775.2,286046999.5,N
1628275795.1,286046997.6,N
1628275796.0,286046997.6,N
1628275815.8,286046999.5,N
1628275835.6,286046997.9,N
1628275855.5,286046997.4,N
1628275875.3,286046996.2,N
1628275895.2,286046992.4,N
1628275915.9,286046991.8,N
1628275935.7,286046993.4,N
1628275955.6,286046993.7,N
1628275975.4,286046992.1,N
1628275995.3,286046991.9,N
1628276015.1,286046988.7,Y
1628276016.0,286046988.7,P
1628276035.8,286046993.7,N
1628276055.7,286046995.6,N
1628276075.5,286046994.7,N
1628276095.3,286046991.8,Y
1628276115.2,286046996.8,P
1628276135.0,286046995.9,N
1628276135.9,286046995.9,P
1628276155.8,286046993.9,Y
1628276175.6,286046999.3,P
1628276195.4,286046998.1,N
1628276215.3,286046998.8,N
1628276235.1,286046997.1,N
1628276255.9,286046997.0,N
1628276275.7,286046996.7,N
1628276295.5,286046997.7,N
1628276315.4,286046997.4,N
1628276335.2,286046997.9,N
1628276355.0,286046997.4,N
1628276355.9,286046997.4,N
1628276375.8,286046995.8,Y
1628276395.6,286046999.2,P
