#timestamp,LO_Frequency,Hit,StdDev 
1675238415.4,286047191.1,N
1675238435.3,286047191.6,N
1675238455.1,286047188.6,N
1675238475.8,286047191.0,N
1675238495.7,286047191.5,N
1675238515.5,286047188.6,N
1675238535.4,286047190.3,Y
1675238555.2,286047000.7,P
1675238575.0,286047000.5,N
1675238575.9,286047000.5,N
1675238595.8,286046998.6,N
1675238615.6,286047002.8,N
1675238635.4,286047002.2,N
1675238655.3,286047000.2,N
1675238675.1,286046999.8,N
1675238695.9,286046999.1,N
1675238715.7,286046995.2,N
1675238735.5,286046995.3,N
1675238755.4,286046993.5,N
1675238775.2,286046995.0,N
1675238795.0,286046994.9,N
1675238796.0,286046994.9,N
1675238815.8,286046995.0,N
1675238835.6,286046997.9,N
1675238855.5,286046995.3,N
1675238875.3,286046997.9,N
1675238895.1,286046996.9,N
1675238915.9,286046997.1,N
1675238935.7,286046999.6,N
1675238955.6,286046995.2,N
1675238975.4,286046997.7,N
1675238995.2,286046997.9,N
1675239015.1,286046997.6,N
1675239016.0,286046997.6,N
1675239035.8,286046998.0,N
1675239055.6,286046997.5,N
1675239075.5,286046994.9,N
1675239095.3,286046991.7,Y
1675239115.2,286046999.5,P
1675239135.9,286047000.8,N
1675239155.7,286046999.9,N
1675239175.6,286047000.5,N
1675239195.4,286046996.8,N
1675239215.2,286046999.0,N
1675239235.1,286047001.5,N
1675239236.0,286047001.5,N
1675239255.8,286047001.7,N
1675239275.6,286047002.5,N
1675239295.5,286047000.5,N
1675239315.3,286047000.8,N
1675239335.2,286047002.7,N
1675239355.9,286047002.7,N
1675239375.7,286047002.3,N
1675239395.6,286047005.6,Y
1675239415.4,286047005.2,P
1675239435.2,286047005.0,N
1675239455.1,286047003.3,N
1675239456.0,286047003.3,N
1675239475.8,286047005.5,Y
1675239495.7,286047000.4,P
1675239515.5,286047002.0,N
1675239535.3,286046998.4,N
1675239555.2,286046996.7,N
1675239575.0,286046994.9,N
1675239575.9,286046994.9,N
1675239595.8,286046995.1,N
1675239615.6,286046996.5,N
1675239635.4,286046998.6,N
1675239655.3,286046997.2,N
1675239675.1,286046997.6,N
1675239695.9,286047000.0,N
1675239715.7,286047001.0,N
1675239735.5,286047002.4,N
1675239755.4,286047001.4,N
1675239775.2,286047003.7,N
1675239795.1,286047004.2,N
1675239796.0,286047004.2,N
1675239815.8,286047002.4,N
1675239835.6,286047002.3,N
1675239855.5,286047002.8,N
1675239875.3,286047001.9,N
1675239895.1,286047000.9,N
1675239915.9,286046998.8,N
1675239935.7,286046999.0,N
1675239955.6,286046998.8,N
1675239975.4,286046997.9,N
1675239995.2,286046998.0,N
1675240015.1,286046999.1,N
1675240016.0,286046999.1,N
1675240035.8,286047001.1,N
1675240055.6,286046998.9,N
1675240075.5,286046995.5,N
1675240095.3,286046997.6,N
1675240115.2,286046996.9,N
1675240135.9,286046999.2,N
1675240155.7,286046996.7,N
1675240175.6,286046999.2,N
1675240195.4,286046996.4,N
1675240215.2,286046995.4,N
1675240235.1,286046996.6,N
1675240236.0,286046996.6,N
1675240255.8,286046999.2,N
1675240275.7,286046998.6,N
1675240295.5,286046998.7,N
1675240315.3,286046998.2,N
1675240335.2,286046997.5,N
1675240355.0,286046995.8,N
1675240355.9,286046995.8,N
1675240375.7,286046998.0,N
1675240395.6,286046995.4,N
1675240415.4,286046994.6,Y
1675240435.3,286046997.6,P
1675240455.1,286046999.0,P
1675240475.8,286046999.2,N
1675240495.7,286046999.1,N
1675240515.5,286046998.3,N
1675240535.4,286046998.7,N
1675240555.2,286047001.7,N
1675240575.0,286047002.1,N
1675240575.9,286047002.1,N
1675240595.8,286047000.7,N
1675240615.6,286047000.9,N
1675240635.4,286047001.1,N
1675240655.3,286046999.4,N
1675240675.1,286046999.8,N
1675240695.9,286047001.6,N
1675240715.7,286047004.3,N
1675240735.5,286047004.1,N
1675240755.4,286047003.5,N
1675240775.2,286047002.4,N
1675240795.0,286047004.4,N
1675240795.9,286047004.4,N
1675240815.8,286047004.3,N
1675240835.6,286047000.9,N
1675240855.5,286047002.4,N
1675240875.3,286047001.7,N
1675240895.1,286047004.3,N
1675240915.9,286047001.7,N
1675240935.7,286047000.0,N
1675240955.6,286046997.1,N
1675240975.4,286046999.6,N
1675240995.2,286046998.8,N
1675241015.1,286047000.6,N
1675241016.0,286047000.6,N
1675241035.8,286046998.3,N
1675241055.7,286046998.9,N
1675241075.5,286046996.6,N
1675241095.3,286046996.8,N
1675241115.2,286046995.4,N
1675241135.0,286046995.3,N
1675241135.9,286046995.3,N
1675241155.7,286046995.8,N
1675241175.6,286046995.9,N
1675241195.4,286046998.0,N
1675241215.3,286046997.0,N
1675241235.1,286046996.6,N
1675241255.8,286047001.1,N
1675241275.7,286046999.9,N
1675241295.5,286047001.2,N
1675241315.3,286047000.7,N
1675241335.2,286046997.0,N
1675241355.0,286046996.0,N
1675241355.9,286046996.0,N
1675241375.8,286046994.5,N
1675241395.6,286046994.7,N
1675241415.4,286046993.3,N
1675241435.3,286046991.9,Y
1675241455.1,286046996.3,P
1675241475.9,286046992.3,P
1675241495.7,286046992.7,P
1675241515.5,286046992.3,Y
1675241535.4,286047001.3,P
1675241555.2,286047001.3,N
1675241575.0,286047000.3,N
1675241575.9,286047000.3,N
1675241595.8,286047000.5,N
1675241615.6,286047002.2,N
1675241635.5,286047001.0,N
1675241655.3,286046999.2,N
1675241675.1,286047002.3,N
1675241695.9,286047005.6,N
1675241715.7,286047003.7,N
1675241735.5,286047004.8,N
1675241755.4,286047004.5,N
1675241775.2,286047007.5,N
1675241795.1,286047006.1,N
1675241796.0,286047006.1,N
1675241815.8,286047009.9,Y
1675241835.6,286047006.1,P
1675241855.5,286047006.3,P
1675241875.3,286047004.8,N
1675241895.2,286047003.2,N
1675241915.9,286046999.8,N
1675241935.7,286046998.2,N
1675241955.6,286047001.9,N
1675241975.4,286047001.3,N
1675241995.2,286046999.9,N
