#timestamp,LO_Frequency,Hit 
1497776415.1,286046964.3,N
1497776416.0,286046964.3,N
1497776435.8,286046961.3,N
1497776455.6,286046964.4,N
1497776475.5,286046959.9,N
1497776495.3,286046960.1,N
1497776515.1,286046960.2,N
1497776535.9,286046960.3,N
1497776555.7,286046959.9,N
1497776575.5,286046960.1,N
1497776595.3,286046960.0,N
1497776615.2,286046960.9,N
1497776635.9,286046958.5,Y
1497776655.7,286046992.1,N
1497776675.6,286046992.9,N
1497776695.4,286046992.2,N
1497776715.2,286046992.3,N
1497776735.1,286046992.3,N
1497776736.0,286046992.3,N
1497776755.8,286046992.9,N
1497776775.6,286046992.4,N
1497776795.5,286046992.4,N
1497776815.3,286046991.9,N
1497776835.1,286046988.6,N
1497776855.9,286046990.9,N
1497776875.7,286046990.1,N
1497776895.5,286046991.7,N
1497776915.3,286046994.6,N
1497776935.2,286046994.1,N
1497776955.0,286046993.9,N
1497776955.9,286046993.9,N
1497776975.7,286046991.8,N
1497776995.6,286046994.7,N
1497777015.4,286046991.7,N
1497777035.2,286046992.7,N
1497777055.1,286046990.7,N
1497777056.0,286046990.7,N
1497777075.8,286046988.8,N
1497777095.6,286046989.0,N
1497777115.5,286046987.0,N
1497777135.3,286046987.4,N
1497777155.1,286046989.9,N
1497777175.8,286046987.7,N
1497777195.7,286046985.4,N
1497777215.5,286046985.4,N
1497777235.3,286046985.7,N
1497777255.2,286046985.7,N
1497777275.9,286046986.6,N
1497777295.7,286046983.9,N
1497777315.6,286046986.7,N
1497777335.4,286046984.9,N
1497777355.2,286046982.1,N
1497777375.1,286046983.1,N
1497777376.0,286046983.1,N
1497777395.8,286046982.3,N
1497777415.6,286046982.6,N
1497777435.4,286046982.4,N
1497777455.3,286046983.0,N
1497777475.1,286046983.1,N
1497777495.8,286046982.8,N
1497777515.7,286046982.7,N
1497777535.5,286046982.3,N
1497777555.3,286046983.1,N
1497777575.2,286046983.0,N
1497777595.9,286046980.9,N
1497777615.7,286046981.8,N
1497777635.6,286046981.8,N
1497777655.4,286046981.9,N
1497777675.2,286046979.7,N
1497777695.0,286046979.7,N
1497777695.9,286046979.7,N
1497777715.8,286046979.4,N
1497777735.6,286046979.5,N
1497777755.4,286046980.3,N
1497777775.3,286046980.4,N
1497777795.1,286046978.3,N
1497777796.0,286046978.3,N
1497777815.8,286046978.3,N
1497777835.7,286046978.0,N
1497777855.5,286046978.7,N
1497777875.3,286046978.3,N
1497777895.2,286046977.8,N
1497777915.9,286046978.7,N
1497777935.7,286046978.7,N
1497777955.5,286046978.7,N
1497777975.4,286046978.7,N
1497777995.2,286046976.3,N
1497778015.0,286046976.4,N
1497778015.9,286046976.4,N
1497778035.8,286046976.3,N
1497778055.6,286046976.0,N
1497778075.4,286046978.8,N
1497778095.3,286046976.6,N
1497778115.1,286046976.5,N
1497778116.0,286046976.5,N
1497778135.8,286046974.1,N
1497778155.7,286046977.1,N
1497778175.5,286046977.1,N
1497778195.3,286046974.4,N
1497778215.1,286046974.9,N
1497778235.9,286046975.4,N
1497778255.7,286046975.5,N
1497778275.5,286046975.5,N
1497778295.4,286046975.6,N
1497778315.2,286046975.1,N
1497778335.0,286046975.2,N
1497778335.9,286046975.2,N
1497778355.8,286046975.6,N
1497778375.6,286046973.1,N
1497778395.4,286046973.5,N
1497778415.3,286046973.3,N
1497778435.1,286046973.2,N
1497778436.0,286046973.2,N
1497778455.8,286046973.9,N
1497778475.7,286046973.7,N
1497778495.5,286046973.5,N
1497778515.3,286046973.8,N
1497778535.2,286046971.5,Y
1497778555.9,286046993.7,N
1497778575.7,286046993.4,N
1497778595.5,286046993.4,N
1497778615.4,286046994.0,N
1497778635.2,286046994.5,N
1497778655.0,286046993.9,N
1497778655.9,286046993.9,N
1497778675.8,286046991.9,N
1497778695.6,286046990.2,N
1497778715.4,286046992.9,N
1497778735.3,286046991.4,N
1497778755.1,286046991.2,N
1497778756.0,286046991.2,N
1497778775.8,286046987.0,N
1497778795.7,286046987.6,N
1497778815.5,286046988.2,N
1497778835.3,286046986.4,N
1497778855.1,286046984.1,N
1497778875.9,286046986.8,N
1497778895.7,286046984.5,N
1497778915.5,286046982.6,N
1497778935.4,286046982.3,N
1497778955.2,286046983.3,N
1497778975.0,286046981.3,N
1497778975.9,286046981.3,N
1497778995.8,286046981.6,N
1497779015.6,286046980.7,N
1497779035.4,286046981.6,N
1497779055.3,286046979.8,N
1497779075.1,286046979.1,N
1497779076.0,286046979.1,N
1497779095.8,286046979.1,N
1497779115.6,286046978.0,N
1497779135.5,286046978.6,N
1497779155.3,286046976.0,N
1497779175.1,286046976.1,N
1497779195.9,286046978.6,N
1497779215.7,286046978.2,N
1497779235.5,286046978.1,N
1497779255.4,286046978.3,N
1497779275.2,286046978.5,N
1497779295.0,286046979.0,N
1497779295.9,286046979.0,N
1497779315.8,286046977.3,N
1497779335.6,286046977.4,N
1497779355.4,286046975.8,N
1497779375.2,286046976.8,N
1497779395.1,286046974.4,N
1497779396.0,286046974.4,N
1497779415.8,286046975.1,N
1497779435.7,286046972.6,Y
1497779455.5,286046994.3,N
1497779475.3,286046994.5,N
1497779495.1,286046994.2,N
1497779515.9,286046993.7,N
1497779535.7,286046993.9,N
1497779555.5,286046994.1,N
1497779575.4,286046993.9,N
1497779595.2,286046993.3,N
1497779615.0,286046994.8,N
1497779615.9,286046994.8,N
1497779635.8,286046992.3,N
1497779655.6,286046991.7,N
1497779675.4,286046994.4,N
1497779695.2,286046992.3,N
1497779715.1,286046990.6,N
1497779716.0,286046990.6,N
1497779735.8,286046990.5,N
1497779755.6,286046991.5,N
1497779775.5,286046990.8,N
1497779795.3,286046990.9,N
1497779815.1,286046990.9,N
1497779835.9,286046993.2,N
1497779855.7,286046990.4,N
1497779875.5,286046988.9,N
1497779895.4,286046988.8,N
1497779915.2,286046989.4,N
1497779935.0,286046990.0,N
1497779935.9,286046990.0,N
1497779955.8,286046988.7,N
1497779975.6,286046988.8,N
1497779995.4,286046989.7,N
