#timestamp,LO_Frequency,Hit,StdDev 
1503784815.8,286046999.7,P,0.5
1503784835.6,286046999.7,N,0.4
1503784855.5,286046999.7,N,0.4
1503784875.3,286047000.1,N,0.4
1503784895.1,286047000.0,N,0.4
1503784915.9,286047000.5,N,0.5
1503784935.7,286047000.3,N,0.5
1503784955.5,286047000.3,N,0.5
1503784975.4,286047001.2,N,0.6
1503784995.2,286046998.3,N,0.8
1503785015.0,286046998.4,N,0.8
1503785015.9,286046998.4,N,0.9
1503785035.8,286046998.7,N,0.9
1503785055.6,286047000.8,N,0.9
1503785075.4,286046999.2,N,0.9
1503785095.3,286046999.3,N,0.9
1503785115.1,286046999.0,N,0.8
1503785135.9,286046996.9,Y,0.0
1503785155.7,286046999.3,P,0.1
1503785175.5,286046999.5,P,0.1
1503785195.4,286046999.2,P,0.2
1503785215.2,286046999.3,Y,0.0
1503785235.0,286046998.2,P,0.6
1503785235.9,286046998.2,P,0.6
1503785255.8,286046998.8,N,0.5
1503785275.6,286046999.1,N,0.5
1503785295.4,286046999.6,N,0.5
1503785315.3,286046999.6,N,0.6
1503785335.1,286046998.9,N,0.5
1503785336.0,286046998.9,N,0.5
1503785355.8,286046998.8,N,0.5
1503785375.7,286046998.6,Y,0.0
1503785395.5,286047000.7,P,0.9
1503785415.3,286047000.1,N,0.7
1503785435.2,286046999.8,N,0.6
1503785455.0,286047000.2,N,0.6
1503785455.9,286047000.2,N,0.5
1503785475.7,286047000.9,N,0.6
1503785495.6,286047000.3,N,0.6
1503785515.4,286047001.2,N,0.6
1503785535.3,286047001.1,N,0.6
1503785555.1,286047001.0,N,0.6
1503785556.0,286047001.0,N,0.6
1503785575.8,286046999.9,N,0.6
1503785595.7,286047000.4,N,0.6
1503785615.5,286047004.4,Y,0.0
1503785635.3,286047002.2,P,0.9
1503785655.2,286046999.7,N,1.1
1503785675.9,286047000.4,N,0.9
1503785695.7,286047000.0,N,0.9
1503785715.6,286047002.2,N,1.0
1503785735.4,286047002.7,N,1.1
1503785755.2,286047002.4,N,1.2
1503785775.1,286046999.9,N,1.2
1503785776.0,286046999.9,N,1.2
1503785795.8,286047002.8,N,1.2
1503785815.6,286046999.8,N,1.2
1503785835.5,286047001.1,N,1.2
1503785855.3,286046998.4,N,1.3
1503785875.1,286047000.8,N,1.3
1503785895.9,286046998.1,N,1.4
1503785915.7,286046998.7,N,1.4
1503785935.5,286046999.4,N,1.4
1503785955.4,286046999.6,N,1.4
1503785975.2,286046997.0,N,1.6
1503785995.0,286046999.5,N,1.5
1503785996.0,286046999.5,N,1.5
1503786015.8,286046999.5,N,1.5
1503786035.6,286046999.5,N,1.5
1503786055.5,286046996.9,N,1.6
1503786075.3,286046999.6,N,1.5
1503786095.1,286046999.6,N,1.5
1503786115.9,286046996.8,N,1.6
1503786135.7,286046997.2,N,1.6
1503786155.5,286046997.1,N,1.7
1503786175.4,286046996.6,N,1.8
1503786195.2,286046996.7,N,1.8
1503786215.0,286046997.0,N,1.8
1503786215.9,286046997.0,N,1.8
1503786235.8,286046998.8,N,1.8
1503786255.6,286046996.6,N,1.8
1503786275.4,286046996.6,N,1.7
1503786295.3,286046997.0,N,1.6
1503786315.1,286046997.0,N,1.6
1503786316.0,286046997.0,N,1.6
1503786335.8,286046999.6,N,1.4
1503786355.7,286046996.9,N,1.4
1503786375.5,286046999.6,N,1.3
1503786395.3,286046996.6,N,1.3
1503786415.2,286046997.1,N,1.2
1503786435.0,286046997.1,N,1.3
1503786435.9,286046997.1,N,1.3
1503786455.7,286046997.2,N,1.2
1503786475.6,286046996.8,N,1.2
1503786495.4,286046997.8,N,1.2
1503786515.2,286046997.4,N,1.1
1503786535.1,286046997.2,N,1.1
1503786536.0,286046997.2,N,1.0
1503786555.8,286046997.0,N,1.0
1503786575.7,286046997.0,Y,0.0
1503786595.5,286047000.6,P,1.6
1503786615.3,286047000.0,N,1.4
1503786635.2,286046999.9,N,1.2
1503786655.9,286047000.6,N,1.2
1503786675.7,286047000.3,N,1.1
1503786695.6,286046999.7,N,1.0
1503786715.4,286046999.9,N,1.0
1503786735.2,286047001.5,N,1.0
1503786755.1,286047001.7,N,1.1
1503786756.0,286047001.7,N,1.2
1503786775.8,286047002.0,N,1.2
1503786795.6,286047002.4,N,1.3
1503786815.5,286047001.7,N,1.3
1503786835.3,286682706.8,Y,0.0
1503786855.1,286047001.4,P,0.4
1503786875.9,286047001.7,P,0.4
1503786895.7,286047001.7,P,0.4
1503786915.5,286047001.4,Y,0.0
1503786935.4,286046999.8,P,0.8
1503786955.2,286046999.9,N,0.7
1503786975.0,286047000.4,N,0.6
1503786976.0,286047000.4,N,0.6
1503786995.8,286047000.1,N,0.5
1503787015.6,286047001.6,Y,0.0
1503787035.5,286047002.8,P,1.2
1503787055.3,286047002.6,N,1.1
1503787105.1,286047001.6,E,nan
1503787115.1,286047002.4,N,0.0
1503787116.0,286047002.4,P,0.0
1503787135.8,286047000.2,P,1.0
1503787155.6,286047000.2,N,1.1
1503787175.5,286047002.4,N,1.1
1503787195.3,286047002.1,N,1.0
1503787215.1,286047002.0,N,0.9
1503787235.9,286047002.1,N,0.9
1503787255.7,286047002.7,N,0.9
1503787275.5,286047002.0,N,0.9
1503787295.4,286047002.0,N,0.8
1503787315.2,286047002.0,N,0.8
1503787335.0,286047002.5,Y,0.0
1503787336.0,286047002.5,P,0.3
1503787355.8,286047001.0,P,0.6
1503787375.6,286046999.9,N,1.0
1503787395.5,286047000.2,N,1.0
1503787415.3,286046999.9,N,1.0
1503787435.1,286047000.1,N,1.0
1503787455.9,286047000.5,N,0.9
1503787475.7,286047000.2,N,0.9
1503787495.5,286047002.5,N,1.0
1503787545.4,286047002.5,E,nan
1503787555.3,286047002.7,N,0.0
1503787575.1,286046998.1,P,2.3
1503787595.9,286047000.8,N,1.9
1503787615.7,286046998.1,N,1.9
1503787635.6,286047001.0,N,1.8
1503787655.4,286047001.2,N,1.7
1503787675.2,286047001.2,N,1.6
1503787695.0,286046998.6,N,1.6
1503787696.0,286046998.6,N,1.6
1503787715.8,286046998.7,N,1.6
1503787735.6,286047001.0,N,1.5
1503787755.5,286046998.2,N,1.5
1503787775.3,286046998.3,N,1.5
1503787795.1,286046998.5,N,1.5
1503787815.9,286046998.2,N,1.5
1503787835.7,286047000.0,N,1.5
1503787855.5,286046999.9,N,1.4
1503787875.3,286047000.5,N,1.4
1503787895.2,286047000.0,N,1.4
1503787915.0,286047000.0,N,1.3
1503787915.9,286047000.0,N,1.3
1503787935.8,286046999.7,N,1.3
1503787955.6,286047000.1,N,1.2
1503787975.4,286047000.2,N,1.2
1503787995.3,286047000.2,N,1.2
1503788015.1,286047002.8,N,1.3
1503788016.0,286047002.8,N,1.4
1503788035.8,286047000.1,N,1.4
1503788055.7,286046999.7,N,1.4
1503788075.5,286047000.2,N,1.3
1503788095.3,286047002.4,N,1.3
1503788115.2,286047002.8,N,1.4
1503788135.9,286047002.0,N,1.4
1503788155.7,286047002.3,N,1.4
1503788175.6,286047002.3,N,1.4
1503788195.4,286047000.0,N,1.4
1503788215.2,286047000.1,N,1.4
1503788235.1,286047002.6,N,1.4
1503788236.0,286047002.6,N,1.5
1503788255.8,286047002.6,N,1.5
1503788275.6,286047000.0,N,1.5
1503788295.5,286046999.7,N,1.4
1503788315.3,286047002.4,N,1.4
1503788335.1,286047000.1,N,1.3
1503788355.9,286047002.8,N,1.2
1503788375.7,286046999.7,N,1.3
1503788395.5,286047002.7,N,1.3
