#timestamp,LO_Frequency,Hit,StdDev 
1620831615.1,286047002.0,N
1620831616.0,286047002.0,N
1620831635.8,286046999.9,N
1620831655.6,286047003.5,N
1620831675.5,286047005.5,Y
1620831695.3,286047002.2,P
1620831715.2,286047001.0,N
1620831735.9,286047002.2,P
1620831755.7,286047001.7,Y
1620831775.6,286047000.5,P
1620831795.4,286046998.4,N
1620831815.3,286047000.7,N
1620831835.1,286047000.0,N
1620831836.0,286047000.0,N
1620831855.8,286046999.2,N
1620831875.7,286046999.1,N
1620831895.5,286047000.7,N
1620831915.3,286046999.2,N
1620831935.2,286046996.8,Y
1620831955.0,286046999.2,P
1620831955.9,286046999.2,N
1620831975.8,286047000.5,N
1620831995.6,286046998.3,Y
1620832015.4,286047000.5,P
1620832035.3,286047000.4,N
1620832055.1,286047001.2,P
1620832075.9,286047001.8,Y
1620832095.7,286047001.2,P
1620832115.5,286046998.5,P
1620832135.4,286046999.9,N
1620832155.2,286046998.1,N
1620832175.0,286047001.1,N
1620832175.9,286047001.1,N
1620832195.8,286046999.9,N
1620832215.6,286047000.3,N
1620832235.5,286047000.5,N
1620832255.3,286047000.5,N
1620832275.1,286047000.9,N
1620832295.9,286046999.0,N
1620832315.7,286046998.8,N
1620832335.5,286046998.2,N
1620832355.4,286046996.5,Y
1620832375.2,286046996.9,P
1620832395.1,286046998.7,N
1620832396.0,286046998.7,N
1620832415.8,286046997.2,N
1620832435.6,286046997.3,N
1620832455.5,286046997.0,N
1620832475.3,286046999.2,N
1620832495.1,286047001.1,N
1620832515.9,286046998.2,N
1620832535.7,286047001.1,N
1620832555.6,286046998.9,N
1620832575.4,286046999.1,N
1620832595.2,286046996.8,N
1620832615.1,286047000.2,N
1620832616.0,286047000.2,N
1620832635.8,286047000.0,N
1620832655.6,286046999.3,N
1620832675.5,286046998.9,N
1620832695.3,286046998.5,N
1620832715.2,286047000.7,N
1620832735.9,286047000.9,N
1620832755.7,286047002.3,N
1620832775.6,286047001.9,N
1620832795.4,286047001.8,N
1620832815.2,286047001.4,N
1620832835.1,286047002.7,N
1620832836.0,286047002.7,N
1620832855.8,286047000.6,N
1620832875.7,286046997.1,N
1620832895.5,286046995.7,N
1620832915.3,286046993.9,Y
1620832935.2,286046993.9,P
1620832955.0,286046994.4,N
1620832955.9,286046994.4,N
1620832975.8,286046996.1,N
1620832995.6,286046993.8,Y
1620833015.4,286047000.4,P
1620833035.3,286046999.2,N
1620833055.1,286047000.5,N
1620833075.8,286047000.8,N
1620833095.7,286047000.7,N
1620833115.5,286047002.4,N
1620833135.4,286047001.4,N
1620833155.2,286047003.5,N
1620833175.0,286047004.9,N
1620833175.9,286047004.9,N
1620833195.8,286047004.1,N
1620833215.6,286047004.1,N
1620833235.4,286047007.0,N
1620833255.3,286047004.8,N
1620833275.1,286047007.5,N
1620833295.9,286047007.3,N
1620833315.7,286047007.1,N
1620833335.5,286047007.0,N
1620833355.4,286047007.5,N
1620833375.2,286047005.8,N
1620833395.0,286047005.7,N
1620833395.9,286047005.7,N
1620833415.8,286047005.3,N
1620833435.6,286047007.3,N
1620833455.5,286047005.6,N
1620833475.3,286047003.7,N
1620833495.1,286047003.6,N
1620833515.9,286047002.7,N
1620833535.7,286046998.6,N
1620833555.6,286046996.8,N
1620833575.4,286046997.7,N
1620833595.2,286046995.3,N
1620833615.1,286046995.4,N
1620833616.0,286046995.4,N
1620833635.8,286046995.0,N
1620833655.6,286046997.8,N
1620833675.5,286046995.1,N
1620833695.3,286046996.6,N
1620833715.2,286046997.3,N
1620833735.9,286046997.1,N
1620833755.7,286046999.3,N
1620833775.6,286046998.5,N
1620833795.4,286046999.0,N
1620833815.2,286046998.4,N
1620833835.1,286046999.1,N
1620833836.0,286046999.1,N
1620833855.8,286046999.0,N
1620833875.7,286046998.9,N
1620833895.5,286046999.4,N
1620833915.3,286046996.5,N
1620833935.2,286047001.9,N
1620833955.0,286047002.1,N
1620833955.9,286047002.1,N
1620833975.8,286047002.0,N
1620833995.6,286047000.0,N
1620834015.4,286047001.9,N
1620834035.3,286047001.7,N
1620834055.1,286047002.1,N
1620834075.8,286047004.4,N
1620834095.7,286047003.7,N
1620834115.5,286047004.0,N
1620834135.4,286047002.0,N
1620834155.2,286047002.2,N
1620834175.0,286046998.5,N
1620834175.9,286046998.5,N
1620834195.8,286047000.0,N
1620834215.6,286047001.5,N
1620834235.4,286047002.6,N
1620834255.3,286047001.9,N
1620834275.1,286047001.0,N
1620834295.9,286046996.6,N
1620834315.7,286046999.0,N
1620834335.5,286046997.9,N
1620834355.4,286046996.9,N
1620834375.2,286046996.8,N
1620834395.1,286046998.8,N
1620834396.0,286046998.8,N
1620834415.8,286046998.1,N
1620834435.6,286046999.3,N
1620834455.5,286046997.0,N
1620834475.3,286046999.5,N
1620834495.1,286046999.2,N
1620834515.9,286046996.6,N
1620834535.7,286046998.1,N
1620834555.6,286046997.0,N
1620834575.4,286046995.4,N
1620834595.2,286046997.6,N
1620834615.1,286046995.2,N
1620834616.0,286046995.2,N
1620834635.8,286046995.3,N
1620834655.7,286046995.2,N
1620834675.5,286046995.1,N
1620834695.3,286046993.8,N
1620834715.2,286046996.3,N
1620834735.0,286046994.1,N
1620834735.9,286046994.1,N
1620834755.8,286046996.3,N
1620834775.6,286046995.7,N
1620834795.4,286046998.0,N
1620834815.3,286046995.1,N
1620834835.1,286046996.3,N
1620834855.8,286046994.9,Y
1620834875.7,286046998.9,P
1620834895.5,286046998.6,N
1620834915.4,286046998.8,N
1620834935.2,286046998.6,N
1620834955.0,286046999.4,N
1620834955.9,286046999.4,N
1620834975.8,286046996.5,Y
1620834995.6,286046998.5,P
1620835015.5,286046999.6,P
1620835035.3,286046997.1,P
1620835055.1,286046997.7,N
1620835075.9,286047000.0,N
1620835095.7,286046998.2,N
1620835115.5,286046998.6,N
1620835135.4,286047000.4,N
1620835155.2,286046998.9,N
1620835175.1,286046997.2,N
1620835176.0,286046997.2,N
1620835195.8,286046997.3,N
