#timestamp,LO_Frequency,Hit,StdDev 
1646046015.2,286046999.3,N
1646046035.0,286046999.4,N
1646046036.0,286046999.4,N
1646046055.8,286046998.4,N
1646046075.6,286046999.1,N
1646046095.5,286046999.4,N
1646046115.3,286046999.3,N
1646046135.1,286046999.5,N
1646046155.9,286046999.1,N
1646046175.7,286046996.6,Y
1646046195.6,286046999.6,P
1646046215.4,286046998.5,P
1646046235.2,286046998.4,P
1646046255.1,286046998.9,N
1646046256.0,286046998.9,N
1646046275.8,286047001.0,N
1646046295.7,286046998.1,N
1646046315.5,286046999.3,N
1646046335.3,286046996.5,Y
1646046355.2,286046996.6,P
1646046375.0,286046999.2,N
1646046375.9,286046999.2,N
1646046395.7,286046998.9,N
1646046415.6,286046999.4,N
1646046435.4,286046998.9,N
1646046455.3,286046996.5,Y
1646046475.1,286046999.8,P
1646046476.0,286046999.8,N
1646046495.8,286046998.8,N
1646046515.7,286046998.4,Y
1646046535.5,286046998.2,P
1646046555.4,286047000.7,N
1646046575.2,286047000.4,N
1646046595.0,286047000.1,N
1646046595.9,286047000.1,N
1646046615.8,286046998.8,N
1646046635.6,286046998.1,N
1646046655.4,286047001.0,N
1646046675.3,286047000.6,N
1646046695.1,286046998.1,N
1646046715.9,286047001.2,N
1646046735.7,286047000.8,N
1646046755.5,286047000.8,N
1646046775.4,286046998.6,N
1646046795.2,286046999.6,N
1646046815.0,286046997.1,N
1646046815.9,286046997.1,N
1646046835.8,286046999.2,N
1646046855.6,286046999.5,N
1646046875.5,286046997.2,N
1646046895.3,286046997.0,N
1646046915.1,286046996.9,N
1646046935.9,286046998.7,N
1646046955.7,286046998.3,N
1646046975.5,286046997.4,N
1646046995.4,286046996.7,N
1646047015.2,286046999.5,N
1646047035.1,286046996.6,N
1646047036.0,286046996.6,N
1646047055.8,286046997.2,N
1646047075.6,286046997.9,N
1646047095.5,286046996.7,N
1646047115.3,286046997.5,N
1646047135.2,286046999.5,N
1646047155.9,286046996.6,N
1646047175.7,286046998.7,N
1646047195.6,286046996.9,N
1646047215.4,286046996.6,N
1646047235.2,286046997.9,N
1646047255.1,286046995.0,Y
1646047256.0,286046995.0,P
1646047275.8,286046998.5,N
1646047295.7,286046997.1,N
1646047315.5,286046998.1,N
1646047335.3,286046998.6,N
1646047355.2,286046998.7,N
1646047375.0,286046996.8,N
1646047375.9,286046996.8,N
1646047395.7,286046999.2,N
1646047415.6,286046999.1,N
1646047435.4,286046998.7,N
1646047455.3,286047000.7,N
1646047475.1,286046999.3,N
1646047476.0,286046999.3,N
1646047495.8,286046999.6,N
1646047515.7,286046999.1,N
1646047535.5,286046998.9,N
1646047555.3,286046997.3,N
1646047575.2,286046997.7,N
1646047595.0,286046999.5,N
1646047595.9,286046999.5,N
1646047615.8,286046996.7,N
1646047635.6,286046999.4,N
1646047655.4,286046998.6,N
1646047675.3,286046999.5,N
1646047695.1,286046999.5,N
1646047715.9,286046999.3,N
1646047735.7,286046999.5,N
1646047755.5,286046999.1,N
1646047775.4,286046997.1,N
1646047795.2,286046997.8,N
1646047815.0,286046996.6,Y
1646047815.9,286046996.6,P
1646047835.8,286046999.1,N
1646047855.6,286046998.4,N
1646047875.5,286047001.2,N
1646047895.3,286047000.5,N
1646047915.1,286046998.3,N
1646047935.9,286046998.7,N
1646047955.7,286047001.2,N
1646047975.5,286047001.0,N
1646047995.4,286046998.2,N
1646048015.2,286046999.7,N
1646048035.1,286047000.1,N
1646048036.0,286047000.1,N
1646048055.8,286047001.9,N
1646048075.6,286047002.6,N
1646048095.5,286047002.3,N
1646048115.3,286047002.6,N
1646048135.2,286047002.5,N
1646048155.9,286047002.5,N
1646048175.7,286046999.7,N
1646048195.6,286046999.8,N
1646048215.4,286047002.7,N
1646048235.2,286047002.7,N
1646048255.1,286047001.4,N
1646048256.0,286047001.4,N
1646048275.8,286047001.4,N
1646048295.7,286047001.3,N
1646048315.5,286047001.3,N
1646048335.3,286047004.3,N
1646048355.2,286047001.9,N
1646048375.0,286047001.4,N
1646048375.9,286047001.4,N
1646048395.8,286047004.1,N
1646048415.6,286047004.4,N
1646048435.4,286047001.5,N
1646048455.3,286047001.9,N
1646048475.1,286047001.5,N
1646048495.8,286047001.8,N
1646048515.7,286047001.4,N
1646048535.5,286047001.6,N
1646048555.4,286047001.3,N
1646048575.2,286047001.8,N
1646048595.0,286047002.0,N
1646048595.9,286047002.0,N
1646048615.8,286047004.3,Y
1646048635.6,286046999.7,P
1646048655.4,286046999.9,N
1646048675.3,286047002.7,N
1646048695.1,286047000.1,N
1646048715.9,286046999.7,N
1646048735.7,286047002.6,N
1646048755.5,286047002.4,N
1646048775.4,286046999.7,N
1646048795.2,286047002.4,N
1646048815.0,286047002.1,N
1646048815.9,286047002.1,N
1646048835.8,286047003.8,Y
1646048855.6,286047002.6,P
1646048875.5,286047002.6,P
1646048895.3,286046999.7,N
1646048915.1,286047002.1,N
1646048935.9,286047002.4,N
1646048955.7,286047000.4,N
1646048975.6,286047000.3,N
1646048995.4,286047000.5,N
1646049015.2,286047000.8,N
1646049035.1,286047000.6,N
1646049036.0,286047000.6,N
1646049055.8,286047001.9,N
1646049075.7,286047002.2,N
1646049095.5,286047002.8,N
1646049115.3,286047004.4,Y
1646049135.2,286047002.4,P
1646049155.0,286047000.4,N
1646049155.9,286047000.4,N
1646049175.8,286046998.5,N
1646049195.6,286046998.5,N
1646049215.4,286046998.7,N
1646049235.3,286046998.6,N
1646049255.1,286047000.0,N
1646049275.8,286047000.4,N
1646049295.7,286047002.7,N
1646049315.5,286047000.4,N
1646049335.4,286046999.9,N
1646049355.2,286047001.3,N
1646049375.0,286047002.0,N
1646049375.9,286047002.0,N
1646049395.8,286047003.6,N
1646049415.6,286047001.3,N
1646049435.4,286047003.2,N
1646049455.3,286047011.9,Y
1646049475.1,286047001.8,P
1646049495.9,286047001.7,P
1646049515.7,286047002.1,P
1646049535.5,286047001.9,Y
1646049555.4,286046996.6,P
1646049575.2,286046996.6,N
1646049595.0,286046996.6,N
1646049596.0,286046996.6,N
