#timestamp,LO_Frequency,Hit,StdDev 
1512889215.6,286047000.1,N
1512889235.5,286047002.6,N
1512889255.3,286047002.5,N
1512889275.2,286047002.4,N
1512889295.9,286047002.6,N
1512889315.7,286047000.2,N
1512889335.6,286047000.3,N
1512889355.4,286047002.1,N
1512889375.3,286047001.9,N
1512889395.1,286047004.4,N
1512889396.0,286047004.4,N
1512889415.8,286047000.2,N
1512889435.7,286047002.5,N
1512889455.5,286047001.9,N
1512889475.3,286047002.0,N
1512889495.2,286047004.0,N
1512889515.0,286047003.5,N
1512889515.9,286047003.5,N
1512889535.8,286047002.9,N
1512889555.6,286047003.5,N
1512889575.4,286047005.0,N
1512889595.3,286047003.1,N
1512889615.1,286047003.0,N
1512889635.9,286047005.2,N
1512889655.7,286047003.6,N
1512889675.5,286047001.8,N
1512889695.4,286047002.6,N
1512889715.2,286047002.3,N
1512889735.0,286046999.7,N
1512889736.0,286046999.7,N
1512889755.8,286046998.1,N
1512889775.6,286047000.7,N
1512889795.5,286046998.3,N
1512889815.3,286046999.3,N
1512889835.1,286046998.3,N
1512889855.9,286047000.0,N
1512889875.7,286047000.1,N
1512889895.6,286047000.8,N
1512889915.4,286046998.5,N
1512889935.2,286047001.2,N
1512889955.1,286046998.2,N
1512889956.0,286046998.2,N
1512889975.8,286047001.1,N
1512889995.7,286047000.9,N
1512890015.5,286047002.3,N
1512890035.3,286047001.6,N
1512890055.2,286047001.6,N
1512890075.0,286047001.8,N
