#timestamp,LO_Frequency,Hit,StdDev 
1700985615.4,286047002.8,N
1700985635.2,286047002.2,N
1700985655.1,286047000.0,N
1700985656.0,286047000.0,N
1700985675.8,286047000.8,N
1700985695.7,286046998.5,N
1700985715.5,286047001.0,N
1700985735.3,286047001.0,N
1700985755.2,286047001.0,N
1700985775.0,286046998.5,N
1700985775.9,286046998.5,N
1700985795.7,286046998.4,N
1700985815.6,286046999.6,N
1700985835.4,286046997.3,N
1700985855.3,286046995.4,Y
1700985875.1,286046995.3,P
1700985895.8,286046994.9,N
1700985915.7,286046995.5,N
1700985935.5,286046995.5,N
1700985955.4,286046996.9,N
1700985975.2,286046997.2,N
1700985995.0,286046996.7,N
1700985995.9,286046996.7,N
1700986015.8,286046999.1,N
1700986035.6,286046998.8,N
1700986055.4,286046999.4,N
1700986075.3,286046998.6,N
1700986095.1,286046998.3,N
1700986115.9,286046998.3,N
1700986135.7,286047000.0,N
1700986155.5,286046999.7,N
1700986175.4,286047002.3,N
1700986195.2,286047000.3,N
1700986215.0,286047000.4,N
1700986215.9,286047000.4,N
1700986235.8,286047000.6,N
1700986255.6,286047000.2,N
1700986275.5,286047000.2,N
1700986295.3,286047000.8,N
1700986315.1,286047001.0,N
1700986335.9,286046998.6,N
1700986355.7,286046998.3,N
1700986375.5,286046998.9,N
1700986395.4,286046997.0,N
1700986415.2,286046998.3,N
1700986435.0,286046998.7,N
1700986436.0,286046998.7,N
1700986455.8,286047000.8,N
1700986475.6,286047001.2,N
1700986495.5,286046998.6,N
1700986515.3,286046999.2,N
1700986535.1,286046999.1,N
1700986555.9,286046996.9,N
1700986575.7,286046996.9,N
1700986595.6,286046996.8,N
1700986615.4,286046996.9,N
1700986635.2,286046996.5,N
1700986655.1,286046999.4,N
1700986656.0,286046999.4,N
1700986675.8,286046997.4,N
1700986695.7,286046997.8,N
1700986715.5,286046996.9,N
1700986735.3,286046996.9,N
1700986755.2,286046999.0,N
1700986775.9,286046998.6,N
1700986795.7,286046998.4,N
1700986815.6,286047000.9,N
1700986835.4,286046999.9,N
1700986855.2,286047000.6,N
1700986875.1,286047000.0,N
1700986876.0,286047000.0,N
1700986895.8,286047000.7,N
1700986915.7,286047001.2,N
1700986935.5,286047000.5,N
1700986955.4,286046998.5,N
1700986975.2,286047001.2,N
1700986995.0,286047001.1,N
1700986995.9,286047001.1,N
1700987015.8,286046998.9,N
1700987035.6,286046997.2,N
1700987055.5,286046999.6,N
1700987075.3,286046997.3,N
1700987095.1,286046997.6,N
1700987115.9,286046997.6,N
1700987135.7,286046995.1,Y
1700987155.5,286046998.8,P
1700987175.4,286046998.6,P
1700987195.2,286046999.1,P
1700987215.1,286046998.3,Y
1700987216.0,286046998.3,P
1700987235.8,286047000.9,P
1700987255.7,286047000.7,N
1700987275.5,286047000.0,N
1700987295.4,286047000.5,N
1700987315.2,286047001.6,N
1700987335.0,286047002.4,N
1700987335.9,286047002.4,N
1700987355.8,286047001.6,N
1700987375.6,286047001.9,N
1700987395.4,286047001.8,N
1700987415.3,286047001.3,N
1700987435.1,286046999.7,N
1700987455.9,286047002.2,N
1700987475.7,286047001.8,N
1700987495.5,286047002.3,N
1700987515.4,286047002.1,N
1700987535.2,286047000.2,N
1700987555.1,286047002.3,N
1700987556.0,286047002.3,N
1700987575.8,286047000.2,N
1700987595.6,286046999.9,N
1700987615.5,286047002.5,N
1700987635.3,286047001.9,N
1700987655.1,286047001.4,N
1700987675.9,286047000.3,N
1700987695.7,286047002.1,N
1700987715.6,286047001.6,N
1700987735.4,286047001.6,N
1700987755.3,286047001.9,N
1700987775.1,286047000.2,N
1700987776.0,286047000.2,N
1700987795.8,286047011.9,Y
1700987815.7,286047000.4,P
1700987835.5,286046998.9,N
1700987855.4,286046998.7,N
1700987875.2,286047000.2,N
1700987895.0,286047000.7,N
1700987895.9,286047000.7,N
1700987915.8,286047000.9,N
1700987935.6,286046998.1,N
1700987985.5,286046999.4,E
1700987995.4,286047001.2,N
1700988015.2,286047001.1,P
1700988035.1,286046998.2,P
1700988036.0,286046998.2,N
1700988055.8,286046998.7,N
1700988075.6,286047000.8,N
1700988095.5,286047000.9,N
1700988115.3,286047000.8,N
1700988135.2,286047000.8,N
1700988155.9,286047001.0,N
1700988175.7,286047000.5,N
1700988195.6,286046999.9,N
1700988215.4,286047001.1,N
1700988235.2,286046999.0,N
1700988255.1,286046998.4,N
1700988256.0,286046998.4,N
1700988275.8,286046998.2,N
1700988295.7,286047000.4,N
1700988315.5,286046999.9,N
1700988335.3,286047001.5,N
1700988355.2,286047002.1,N
1700988375.0,286047002.7,N
1700988375.9,286047002.7,N
1700988395.8,286046999.9,N
1700988415.6,286047001.1,N
1700988435.4,286046999.8,N
1700988455.3,286047002.4,N
1700988475.1,286047002.2,N
1700988495.9,286047001.6,N
1700988515.7,286047003.9,N
1700988535.5,286047001.8,N
1700988555.4,286047001.7,N
1700988575.2,286047002.4,N
1700988595.1,286047002.5,N
1700988596.0,286047002.5,N
1700988615.8,286047004.2,N
1700988635.6,286047004.2,N
1700988655.5,286047001.3,N
1700988675.3,286047001.3,N
1700988695.1,286047001.9,N
1700988715.9,286047001.7,N
1700988735.7,286047002.5,N
1700988755.6,286047002.3,N
1700988775.4,286047001.6,N
1700988795.2,286047002.0,N
1700988815.1,286047003.9,N
1700988816.0,286047003.9,N
1700988835.8,286047002.0,N
1700988855.6,286047002.0,N
1700988875.5,286047001.4,N
1700988895.3,286047001.9,N
1700988915.2,286047000.5,N
1700988935.9,286047002.5,N
1700988955.7,286047002.8,N
1700988975.6,286047000.4,N
1700988995.4,286047000.6,N
1700989015.2,286046998.6,N
1700989035.1,286047001.0,N
1700989036.0,286047001.0,N
1700989055.8,286046999.9,N
1700989075.7,286047002.8,N
1700989095.5,286047001.6,N
1700989115.3,286047002.6,N
1700989135.2,286047003.9,Y
1700989155.0,286046999.9,P
1700989155.9,286046999.9,N
1700989175.8,286046999.7,N
1700989195.6,286047001.0,N
