#timestamp,LO_Frequency,Hit,StdDev 
1633233615.4,286047004.3,Y
1633233635.3,286047000.0,P
1633233655.1,286046998.2,N
1633233675.8,286046998.9,N
1633233695.7,286046998.7,N
1633233715.5,286046998.8,N
1633233735.3,286047000.3,N
1633233755.2,286047000.2,N
1633233775.9,286047000.4,N
1633233795.7,286047002.3,N
1633233815.6,286047000.2,N
1633233835.4,286047004.1,Y
1633233855.2,286047003.2,P
1633233875.1,286047003.3,N
1633233876.0,286047003.3,N
1633233895.8,286047003.0,N
1633233915.6,286047005.5,Y
1633233935.5,286046999.9,P
1633233955.3,286047000.0,N
1633233975.1,286047001.9,N
1633233995.9,286046999.7,N
1633234015.7,286046999.9,N
1633234035.5,286047002.2,N
1633234055.4,286047001.4,N
1633234075.2,286047001.7,N
1633234095.0,286047003.9,Y
1633234095.9,286047003.9,P
1633234115.8,286047002.3,N
1633234135.6,286047002.0,N
1633234155.4,286047000.0,N
1633234175.3,286047004.3,Y
1633234195.1,286046999.8,P
1633234215.9,286046999.8,N
1633234235.7,286047000.5,N
1633234255.5,286046998.1,N
1633234275.3,286046998.5,N
1633234295.2,286046998.7,N
1633234315.0,286046998.8,N
1633234315.9,286046998.8,N
1633234335.8,286046998.9,N
1633234355.6,286046999.4,N
1633234375.4,286046997.2,N
1633234395.3,286046997.7,N
1633234415.1,286046995.3,Y
1633234416.0,286046995.3,P
1633234435.8,286046997.4,N
1633234455.7,286046995.5,N
1633234475.5,286046994.0,Y
1633234495.3,286046997.8,P
1633234515.2,286046995.0,P
1633234535.9,286046993.6,P
1633234555.7,286046994.5,Y
1633234575.6,286046997.8,P
1633234595.4,286046996.6,P
1633234615.2,286046995.8,P
1633234635.1,286046994.4,Y
1633234636.0,286046994.4,P
1633234655.8,286046995.5,P
1633234675.6,286046993.3,P
1633234695.5,286046994.0,Y
1633234715.3,286046998.8,P
1633234735.1,286046997.7,N
1633234755.9,286046995.4,N
1633234775.7,286046995.3,N
1633234795.5,286046995.9,N
1633234815.4,286046994.0,Y
1633234835.2,286046997.2,P
1633234855.0,286046997.4,P
1633234855.9,286046997.4,P
1633234875.8,286046997.5,Y
1633234895.6,286046997.2,P
1633234915.5,286046997.5,P
1633234935.3,286046995.1,P
1633234955.1,286046993.4,Y
1633234975.9,286046997.5,P
1633234995.7,286046996.4,P
1633235015.5,286046993.7,P
1633235035.4,286046995.7,Y
1633235055.2,286046999.4,P
1633235075.0,286046997.2,N
1633235075.9,286046997.2,N
1633235095.8,286046997.5,N
1633235115.6,286046993.7,Y
1633235135.4,286046995.1,P
1633235155.3,286046993.3,P
1633235175.1,286046994.8,P
1633235176.0,286046994.8,Y
1633235195.8,286046999.6,P
1633235215.7,286046999.5,N
1633235235.5,286046999.6,N
1633235255.3,286046995.0,N
1633235275.2,286046995.4,N
1633235295.0,286046993.8,N
1633235295.9,286046993.8,N
1633235315.7,286046994.2,N
1633235335.6,286046994.3,N
1633235355.4,286046992.6,Y
1633235375.2,286046995.5,P
1633235395.1,286046993.6,P
1633235396.0,286046993.6,P
1633235415.8,286046993.8,Y
1633235435.7,286046996.5,P
1633235455.5,286046996.6,P
1633235475.3,286046997.7,N
1633235495.2,286046995.1,Y
1633235515.9,286046998.3,P
1633235535.7,286046999.6,N
1633235555.6,286046998.8,N
1633235575.4,286046999.2,N
1633235595.2,286046997.0,N
1633235615.1,286046995.8,Y
1633235616.0,286046995.8,P
1633235635.8,286046997.9,N
1633235655.6,286046996.1,P
1633235675.5,286046993.3,Y
1633235695.3,286046996.9,P
1633235715.1,286046997.2,P
1633235735.9,286046995.5,P
1633235755.7,286046996.3,Y
1633235775.5,286046999.4,P
1633235795.4,286046996.8,N
1633235815.2,286046995.1,P
1633235835.0,286046995.1,Y
1633235835.9,286046995.1,P
1633235855.8,286046999.1,N
1633235875.6,286046997.8,N
1633235895.4,286046997.4,N
1633235915.3,286046994.9,Y
1633235935.1,286046998.9,P
1633235955.8,286046999.0,N
1633235975.7,286046996.5,P
1633235995.5,286046995.3,Y
1633236015.3,286046997.5,P
1633236035.2,286046998.9,P
1633236055.0,286046998.4,N
1633236055.9,286046998.4,Y
1633236075.8,286047000.2,P
1633236095.6,286046999.7,N
1633236115.4,286047001.4,N
1633236135.3,286047004.3,Y
1633236155.1,286047005.4,P
1633236156.0,286047005.4,N
1633236175.8,286047005.3,N
1633236195.7,286047007.2,Y
1633236215.5,286047001.4,P
1633236235.3,286047003.8,N
1633236255.2,286047003.9,P
1633236275.9,286047004.2,Y
1633236295.7,286047000.9,P
1633236315.6,286047002.7,N
1633236335.4,286047001.3,N
1633236355.2,286047003.7,Y
1633236375.1,286046999.9,P
1633236376.0,286046999.9,N
1633236395.8,286047000.0,N
1633236415.6,286047002.5,N
1633236435.5,286047002.2,N
1633236455.3,286047001.9,N
1633236475.1,286047001.4,N
1633236495.9,286047003.9,Y
1633236515.7,286047003.2,P
1633236535.5,286047006.0,P
1633236555.4,286047005.5,N
1633236575.2,286047005.8,Y
1633236595.0,286047002.8,P
1633236595.9,286047002.8,P
1633236615.8,286047002.7,P
1633236635.6,286047002.2,Y
1633236655.4,286046998.8,P
1633236675.3,286047001.2,N
1633236695.1,286047000.0,N
1633236715.8,286046999.9,N
1633236735.7,286047002.2,N
1633236755.5,286047002.4,N
1633236775.3,286047002.6,N
1633236795.2,286047001.4,N
1633236815.0,286047003.2,N
1633236815.9,286047003.2,N
1633236835.7,286047004.2,N
1633236855.6,286047003.3,N
1633236875.4,286047005.9,Y
1633236895.2,286047004.4,P
1633236915.1,286047001.7,N
1633236916.0,286047001.7,N
1633236935.8,286047004.3,Y
1633236955.7,286047000.0,P
1633236975.5,286046999.7,N
1633236995.3,286046999.7,N
1633237015.1,286047001.9,N
1633237035.9,286047002.2,N
1633237055.7,286047003.9,Y
1633237075.6,286047001.8,P
1633237095.4,286047001.5,P
1633237115.2,286047001.5,P
1633237135.1,286047001.8,Y
1633237136.0,286047001.8,P
1633237155.8,286047002.3,P
1633237175.6,286047001.7,P
1633237195.5,286047003.8,Y
