#timestamp,LO_Frequency,Hit,StdDev 
1703016015.9,286047006.0,Y
1703016035.7,286047000.1,P
1703016055.6,286047000.8,N
1703016075.4,286047001.0,N
1703016095.2,286046999.8,N
1703016115.1,286047002.4,N
1703016116.0,286047002.4,N
1703016135.8,286047002.6,N
1703016155.6,286047002.0,N
1703016175.5,286047001.9,N
1703016195.3,286047002.4,N
1703016215.2,286047002.7,N
1703016235.9,286047002.1,N
1703016255.7,286047002.5,N
1703016275.6,286046999.7,N
1703016295.4,286047001.7,N
1703016315.2,286047001.5,N
1703016335.1,286047002.5,N
1703016336.0,286047002.5,N
1703016355.8,286046999.9,N
1703016375.7,286046999.9,N
1703016395.5,286047000.4,N
1703016415.3,286047001.1,N
1703016435.2,286047000.9,N
1703016455.0,286047002.8,N
1703016455.9,286047002.8,N
1703016475.8,286046999.7,N
1703016495.6,286047001.8,N
1703016515.4,286047003.3,Y
1703016535.3,286047002.4,P
1703016555.1,286047000.0,N
1703016575.8,286047000.8,N
1703016595.7,286047000.7,N
1703016615.5,286047000.2,N
1703016635.3,286047000.7,N
1703016655.2,286047001.2,N
1703016675.0,286046999.7,N
1703016675.9,286046999.7,N
1703016695.8,286047000.1,N
1703016715.6,286046998.2,N
1703016735.4,286047000.8,N
1703016755.3,286047001.0,N
1703016775.1,286046998.8,N
1703016795.8,286047000.9,N
1703016815.7,286047001.0,N
1703016835.5,286047001.2,N
1703016855.4,286047001.1,N
1703016875.2,286047001.1,N
1703016895.0,286047000.2,N
1703016895.9,286047000.2,N
1703016915.8,286047001.9,N
1703016935.6,286047002.2,N
1703016955.4,286046999.8,N
1703016975.3,286047000.7,N
1703016995.1,286047000.0,N
1703017015.9,286047002.2,N
1703017035.7,286047000.1,N
1703017055.5,286046999.9,N
1703017075.4,286047002.1,N
1703017095.2,286047001.6,N
1703017115.0,286047002.6,N
1703017115.9,286047002.6,N
1703017135.8,286047001.2,N
1703017155.6,286047002.3,N
1703017175.5,286047000.4,N
1703017195.3,286047000.3,N
1703017215.1,286047002.7,N
1703017235.9,286046999.8,N
1703017255.7,286047000.5,N
1703017275.5,286046998.4,N
1703017295.4,286046998.6,N
1703017315.2,286046998.8,N
1703017335.0,286046999.1,N
1703017336.0,286046999.1,N
1703017355.8,286046998.2,N
1703017375.6,286047000.0,N
1703017395.5,286046998.5,N
1703017415.3,286046998.2,N
1703017435.1,286047000.8,N
1703017455.9,286047000.0,N
1703017475.7,286047001.7,N
1703017495.6,286047003.9,N
1703017515.4,286047001.5,N
1703017535.2,286047002.2,N
1703017555.1,286047004.3,N
1703017556.0,286047004.3,N
1703017575.8,286047003.6,N
1703017595.6,286047004.0,N
1703017615.5,286047003.9,N
1703017635.3,286047001.3,N
1703017655.2,286047001.6,N
1703017675.9,286047002.5,N
1703017695.7,286047002.0,N
1703017715.6,286047001.8,N
1703017735.4,286047001.6,N
1703017755.2,286047000.2,N
1703017775.1,286047002.3,N
1703017776.0,286047002.3,N
1703017795.8,286046999.8,N
1703017815.7,286047002.6,N
1703017835.5,286047001.0,N
1703017855.3,286047000.5,N
1703017875.2,286047000.0,N
1703017895.0,286047001.9,N
1703017895.9,286047001.9,N
1703017915.8,286047002.7,N
1703017935.6,286047003.7,N
1703017955.5,286047003.6,N
1703017975.3,286047003.6,N
1703017995.1,286047004.2,Y
1703018015.9,286046999.7,P
1703018035.7,286047000.5,N
1703018055.5,286046999.2,N
1703018075.4,286046998.9,N
1703018095.2,286046999.3,N
1703018115.1,286046999.4,N
1703018116.0,286046999.4,N
1703018135.8,286046999.1,N
1703018155.6,286046996.5,Y
1703018175.5,286046999.3,P
1703018195.3,286046998.5,P
1703018215.1,286046999.3,N
1703018235.9,286046998.2,Y
1703018255.7,286046999.9,P
1703018275.6,286047002.2,P
1703018295.4,286047002.8,N
1703018315.2,286047001.5,N
1703018335.1,286047002.6,N
1703018336.0,286047002.6,N
1703018355.8,286047002.4,N
1703018375.7,286047002.5,N
1703018395.5,286047002.4,N
1703018415.3,286046999.7,N
1703018435.2,286047000.8,N
1703018455.0,286047000.7,N
1703018455.9,286047000.7,N
1703018475.7,286047002.8,N
1703018495.6,286047001.3,N
1703018515.4,286047003.2,N
1703018535.3,286047001.3,N
1703018555.1,286047002.3,N
1703018556.0,286047002.3,N
1703018575.8,286047002.0,N
1703018595.7,286047002.0,N
1703018615.5,286047004.0,Y
1703018635.3,286047000.2,P
1703018655.2,286046998.8,N
1703018675.0,286046999.6,N
1703018675.9,286046999.6,N
1703018695.8,286046998.8,N
1703018715.6,286046998.9,N
1703018735.4,286046998.7,N
1703018755.3,286047000.8,N
1703018775.1,286047000.5,N
1703018795.8,286047000.1,N
1703018815.7,286047001.0,N
1703018835.5,286047000.8,N
1703018855.4,286046998.1,N
1703018875.2,286046998.5,N
1703018895.0,286046998.8,N
1703018895.9,286046998.8,N
1703018915.8,286046999.0,N
1703018935.6,286046999.0,N
1703018955.5,286046998.9,N
1703018975.1,286046998.4,N
1703018976.0,286046998.4,N
1703018995.8,286046998.1,N
1703019015.7,286046999.0,N
1703019035.5,286047001.1,N
1703019055.3,286047001.1,N
1703019075.2,286046998.8,N
1703019095.0,286046996.7,Y
1703019095.9,286046996.7,P
1703019115.8,286046998.6,N
1703019135.6,286047001.0,N
1703019155.4,286047000.7,N
1703019175.3,286047000.9,N
1703019195.1,286046999.9,N
1703019215.9,286047000.8,N
1703019235.7,286047000.2,N
1703019255.5,286047000.5,N
1703019275.4,286046998.3,N
1703019295.2,286046996.5,N
1703019315.1,286046998.6,N
1703019316.0,286046998.6,N
1703019335.8,286046999.2,N
1703019355.6,286046997.0,N
1703019375.5,286046996.8,N
1703019395.3,286046998.6,N
1703019415.1,286047000.4,N
1703019435.9,286046999.7,N
1703019455.7,286047002.1,N
1703019475.6,286047000.9,N
1703019495.4,286046998.2,N
1703019515.2,286047000.2,N
1703019535.1,286047000.2,N
1703019536.0,286047000.2,N
1703019555.8,286047002.4,N
1703019575.7,286047000.0,N
1703019595.5,286047000.9,N
