#timestamp,LO_Frequency,Hit,StdDev 
1584921615.4,286047000.6,N
1584921635.2,286047000.1,N
1584921655.1,286047001.6,N
1584921656.0,286047001.6,N
1584921675.8,286047004.2,N
1584921695.6,286047004.4,N
1584921715.5,286046999.9,N
1584921735.3,286047000.1,N
1584921755.2,286046999.4,N
1584921775.9,286046998.6,N
1584921795.7,286047001.0,N
1584921815.6,286047002.7,N
1584921835.4,286047002.4,N
1584921855.3,286047001.7,N
1584921875.1,286047003.6,N
1584921876.0,286047003.6,N
1584921895.8,286047002.2,N
1584921915.7,286047000.6,N
1584921935.5,286047000.7,N
1584921955.4,286046999.3,N
1584921975.2,286046997.8,N
1584921995.0,286046998.8,N
1584921995.9,286046998.8,N
1584922015.8,286046998.2,N
1584922035.6,286047002.0,N
1584922055.4,286047000.4,N
1584922075.3,286047000.7,N
1584922125.1,286046999.8,E
1584922135.1,286047001.5,N
1584922136.0,286047001.5,P
1584922155.8,286047001.6,P
1584922175.6,286047004.3,Y
1584922195.5,286047002.9,P
1584922215.3,286047003.6,P
1584922235.2,286047004.4,P
1584922255.9,286047002.9,N
1584922275.7,286047003.7,Y
1584922295.6,286046996.5,P
1584922315.4,286046997.0,N
1584922335.3,286046998.8,N
1584922355.1,286046999.0,N
1584922375.8,286046999.5,N
1584922395.7,286047002.4,N
1584922415.5,286047002.6,N
1584922435.4,286047002.0,N
1584922455.2,286046999.8,N
1584922475.0,286047002.1,N
1584922475.9,286047002.1,N
1584922495.8,286047000.8,N
1584922515.6,286046999.1,N
1584922535.5,286046999.5,N
1584922555.3,286046998.8,N
1584922575.1,286046998.6,N
1584922595.9,286047002.5,N
1584922615.7,286047003.3,N
1584922635.5,286047004.9,N
1584922655.4,286047003.3,N
1584922675.2,286047004.1,N
1584922695.1,286047004.2,N
1584922696.0,286047004.2,N
1584922715.8,286047001.9,N
1584922735.6,286047003.4,N
1584922755.5,286047003.6,N
1584922775.3,286047003.4,N
1584922795.2,286047003.7,N
1584922815.9,286047007.5,Y
1584922835.7,286047003.2,P
1584922855.6,286047005.5,P
1584922875.4,286047006.0,P
1584922895.2,286047003.5,N
1584922915.1,286047004.1,N
1584922916.0,286047004.1,N
1584922935.8,286047002.9,N
1584922955.7,286047006.0,Y
1584922975.5,286047000.3,P
1584922995.3,286047000.3,N
1584923015.2,286047000.6,N
1584923035.0,286046998.1,N
1584923035.9,286046998.1,N
1584923055.8,286047000.2,N
1584923075.6,286047002.1,N
1584923095.4,286047000.2,N
1584923115.3,286046998.5,N
1584923135.1,286047000.9,N
1584923155.8,286046998.8,N
1584923175.7,286046998.9,N
1584923195.5,286046996.5,N
1584923215.4,286046996.6,N
1584923235.2,286046999.5,N
1584923255.0,286046995.8,N
1584923255.9,286046995.8,N
1584923275.8,286046995.8,N
1584923295.6,286046996.1,N
1584923315.5,286046997.9,N
1584923335.3,286046999.3,N
1584923355.4,286046996.6,N
1584923375.2,286046998.5,N
1584923395.1,286046998.8,N
1584923396.0,286046998.8,N
1584923415.8,286046997.0,N
1584923435.7,286046995.1,N
1584923455.5,286046997.0,N
1584923475.3,286046997.9,N
1584923495.2,286046995.5,N
1584923515.0,286046995.1,N
1584923515.9,286046995.1,N
1584923535.7,286046997.7,N
1584923555.6,286047001.2,N
1584923575.4,286047002.4,N
1584923595.3,286047000.6,N
1584923615.1,286047002.3,N
1584923616.0,286047002.3,N
1584923635.8,286047001.9,N
1584923655.7,286047000.0,N
1584923675.5,286046998.3,N
1584923695.3,286047000.9,N
1584923715.2,286047002.5,N
1584923735.0,286047000.6,N
1584923735.9,286047000.6,N
1584923755.8,286047001.1,N
1584923775.6,286047001.6,N
1584923795.5,286047000.4,N
1584923815.3,286047000.0,N
1584923835.1,286046999.7,N
1584923855.9,286047001.6,N
1584923875.7,286047002.2,N
1584923895.5,286046999.8,N
1584923915.4,286047002.6,N
1584923935.2,286047000.9,N
1584923955.1,286047000.0,N
1584923956.0,286047000.0,N
1584923975.8,286047000.2,N
1584923995.6,286047001.8,N
1584924015.5,286047002.7,N
1584924035.3,286047002.7,N
1584924055.2,286047002.7,N
1584924075.9,286047000.8,N
1584924095.7,286046998.5,N
1584924115.6,286046998.6,N
1584924135.4,286047000.2,N
1584924155.2,286046999.9,N
1584924175.1,286047000.2,N
1584924176.0,286047000.2,N
1584924195.8,286047000.5,N
1584924215.7,286046999.6,N
1584924235.5,286046998.0,N
1584924255.3,286046998.7,N
1584924275.0,286047001.3,N
1584924275.9,286047001.3,N
1584924295.7,286047000.0,N
1584924315.6,286047001.0,N
1584924335.4,286046999.6,N
1584924355.3,286046997.4,N
1584924375.1,286046996.4,N
1584924395.8,286046999.4,N
1584924415.7,286047000.6,N
1584924435.5,286046998.1,N
1584924455.4,286047000.3,N
1584924475.2,286047000.2,N
1584924495.0,286046999.7,N
1584924495.9,286046999.7,N
1584924515.8,286047000.9,N
1584924535.6,286047001.1,N
1584924555.4,286047000.5,N
1584924575.3,286046998.1,N
1584924595.1,286046999.1,N
1584924615.9,286046997.2,N
1584924635.7,286046999.1,N
1584924655.5,286046995.7,Y
1584924675.4,286046994.6,P
1584924695.2,286046995.8,N
1584924715.1,286047000.0,N
1584924716.0,286047000.0,N
1584924735.8,286047001.7,N
1584924755.6,286047000.9,N
1584924775.5,286047000.7,N
1584924795.3,286046998.2,N
1584924815.2,286046998.4,N
1584924835.9,286047000.8,N
1584924855.7,286047000.6,N
1584924875.6,286047002.6,N
1584924895.4,286047002.1,N
1584924915.2,286047000.1,N
1584924935.1,286046999.3,N
1584924936.0,286046999.3,N
1584924955.8,286046997.9,N
1584924975.7,286046996.9,N
1584924995.5,286046999.4,N
1584925015.3,286047001.2,N
1584925035.2,286047000.4,N
1584925055.0,286047004.1,N
1584925055.9,286047004.1,N
1584925075.8,286047002.8,N
1584925095.6,286046999.7,N
1584925115.4,286047002.8,N
1584925135.3,286047001.8,N
1584925155.1,286047001.9,N
1584925175.8,286047001.6,N
1584925195.7,286046998.5,N
