#timestamp,LO_Frequency,Hit,StdDev 
1692072015.2,286047001.8,N
1692072035.0,286047004.2,N
1692072035.9,286047004.2,N
1692072055.8,286047004.2,N
1692072075.6,286047004.3,N
1692072095.4,286047001.5,N
1692072115.3,286047002.6,N
1692072135.1,286047002.0,N
1692072155.8,286047001.3,N
1692072175.7,286047004.3,N
1692072195.5,286047004.0,N
1692072215.3,286047001.5,N
1692072235.2,286047002.2,N
1692072255.0,286047003.8,N
1692072255.9,286047003.8,N
1692072275.7,286047003.5,N
1692072295.6,286047003.2,N
1692072315.4,286047003.2,N
1692072335.2,286047003.3,N
1692072355.1,286047004.2,Y
1692072356.0,286047004.2,P
1692072375.8,286047000.5,N
1692072395.7,286047000.2,N
1692072415.5,286047000.1,N
1692072435.3,286046999.7,N
1692072455.2,286047002.3,N
1692072475.9,286047002.7,N
1692072495.7,286047000.1,N
1692072515.6,286047002.3,N
1692072535.4,286047002.8,N
1692072555.2,286047007.8,Y
1692072575.1,286047004.4,P
1692072576.0,286047004.4,P
1692072595.8,286047001.5,N
1692072615.6,286047000.7,N
1692072635.5,286046999.8,N
1692072655.3,286046998.1,N
1692072675.1,286046998.4,N
1692072695.9,286047001.1,N
1692072715.7,286046999.5,N
1692072735.5,286046996.6,N
1692072755.4,286046999.2,N
1692072775.2,286046998.3,N
1692072795.0,286046999.1,N
1692072795.9,286046999.1,N
1692072815.8,286046999.3,N
1692072835.6,286046998.9,N
1692072855.4,286046998.7,N
1692072875.3,286046999.1,N
1692072895.1,286047000.8,N
1692072896.0,286047000.8,N
1692072915.8,286047001.2,N
1692072935.7,286046998.4,N
1692072955.5,286046998.4,N
1692072975.3,286046999.0,N
1692072995.2,286046998.1,N
1692073015.9,286046998.1,N
1692073035.7,286046998.6,N
1692073055.6,286046999.6,N
1692073075.4,286046999.4,N
1692073095.2,286046998.8,N
1692073115.1,286047000.7,N
1692073116.0,286047000.7,N
1692073135.8,286046998.1,N
1692073155.6,286046998.1,N
1692073175.5,286046998.1,N
1692073195.3,286047001.1,N
1692073215.1,286047000.5,N
1692073235.9,286047000.3,N
1692073255.7,286047000.1,N
1692073275.5,286047002.8,N
1692073295.4,286047002.6,N
1692073315.2,286047002.2,N
1692073335.0,286047002.1,N
1692073335.9,286047002.1,N
1692073355.8,286047001.5,N
1692073375.6,286047001.8,N
1692073395.4,286047001.7,N
1692073415.3,286047001.5,N
1692073435.1,286047002.1,N
1692073455.8,286047001.3,N
1692073475.7,286047000.3,N
1692073495.5,286047000.4,N
1692073515.3,286047002.4,N
1692073535.2,286047000.1,N
1692073555.0,286047002.7,N
1692073555.9,286047002.7,N
1692073575.7,286047002.1,N
1692073595.6,286047002.7,N
1692073615.4,286046999.7,N
1692073635.2,286047002.6,N
1692073655.1,286047002.0,N
1692073656.0,286047002.0,N
1692073675.8,286047001.5,N
1692073695.6,286047001.5,N
1692073715.5,286047003.7,Y
1692073735.3,286047002.8,P
1692073755.1,286047001.7,N
1692073775.9,286047002.4,P
1692073795.7,286047004.4,Y
1692073815.6,286047001.2,P
1692073835.4,286046998.3,P
1692073855.2,286046998.6,N
1692073875.1,286046999.3,N
1692073876.0,286046999.3,N
1692073895.8,286046999.2,N
1692073915.6,286046999.4,N
1692073935.5,286046998.8,N
1692073955.3,286046998.8,N
1692073975.1,286046999.4,N
1692073995.9,286046998.6,N
1692074015.7,286046998.3,N
1692074035.5,286046998.6,N
1692074055.4,286047001.2,N
1692074075.2,286047000.0,N
1692074095.0,286047000.2,N
1692074095.9,286047000.2,N
1692074115.8,286047002.7,N
1692074135.6,286047000.3,N
1692074155.4,286047000.3,N
1692074175.3,286047000.5,N
1692074195.1,286047056.1,Y
1692074196.0,286047056.1,P
1692074215.8,286047038.9,N
1692074235.7,286047015.7,N
1692074255.5,286047009.5,N
1692074275.3,286047008.5,N
1692074295.2,286047005.8,N
1692074315.9,286047001.3,N
1692074335.7,286047000.1,N
1692074355.6,286047000.6,N
1692074375.4,286046998.3,N
1692074395.2,286046998.9,N
1692074415.1,286046999.5,N
1692074416.0,286046999.5,N
1692074435.8,286046996.7,N
1692074455.6,286046997.5,N
1692074475.5,286046995.9,N
1692074495.3,286046996.0,N
1692074515.1,286046993.9,N
1692074535.9,286046993.9,N
1692074555.7,286046991.8,N
1692074575.5,286046992.2,N
1692074595.4,286046994.3,N
1692074615.2,286046992.7,N
1692074635.0,286046990.6,N
1692074635.9,286046990.6,N
1692074655.8,286046990.9,N
1692074675.6,286046993.0,N
1692074695.4,286046992.6,N
1692074715.3,286046990.2,N
1692074735.1,286046993.2,N
1692074755.8,286046990.2,N
1692074775.7,286046993.2,N
1692074795.5,286046990.5,N
1692074815.3,286046992.3,N
1692074835.2,286046990.4,N
1692074855.9,286046990.1,N
1692074875.7,286046992.9,N
1692074895.6,286046990.7,N
1692074915.4,286046990.4,Y
1692074935.2,286046999.2,P
1692074955.1,286046996.7,N
1692074956.0,286046996.7,N
1692074975.8,286046999.4,N
1692074995.6,286046996.7,N
1692075015.5,286046999.2,N
1692075035.3,286046998.3,N
1692075055.1,286046999.4,N
1692075075.9,286046999.2,N
1692075095.7,286047002.0,N
1692075115.5,286046998.9,N
1692075135.4,286046999.6,N
1692075155.2,286046997.1,N
1692075175.0,286046997.2,N
1692075175.9,286046997.2,N
1692075195.8,286047000.6,N
1692075215.6,286046999.1,N
1692075235.4,286046999.2,N
1692075255.3,286046996.8,N
1692075275.1,286047000.5,N
1692075295.8,286046999.1,N
1692075315.7,286046996.5,N
1692075335.5,286046996.6,N
1692075355.3,286046996.7,N
1692075375.2,286046997.0,N
1692075395.9,286046997.9,N
1692075415.7,286046996.8,N
1692075435.6,286046997.4,N
1692075455.4,286046997.8,N
1692075475.2,286046997.4,N
1692075495.1,286046997.2,N
1692075496.0,286046997.2,N
1692075515.8,286046995.2,Y
1692075535.6,286046999.2,P
1692075555.5,286046999.2,N
1692075575.3,286046999.4,N
1692075595.1,286047001.1,N
