#timestamp,LO_Frequency,Hit,StdDev 
1561633215.6,286046994.7,N
1561633235.4,286046995.6,N
1561633255.3,286046996.1,N
1561633275.1,286046995.9,N
1561633295.9,286046995.6,N
1561633315.7,286046994.6,N
1561633335.5,286046992.3,Y
1561633355.4,286046995.5,P
1561633375.2,286046997.6,P
1561633395.0,286046997.1,P
1561633396.0,286046997.1,Y
1561633415.8,286047000.6,P
1561633435.6,286047001.7,N
1561633455.5,286047001.9,N
1561633475.3,286047005.9,N
1561633495.1,286047005.7,N
1561633515.9,286047007.1,N
1561633535.7,286047007.0,N
1561633555.6,286047006.7,N
1561633575.4,286047007.1,N
1561633595.2,286047007.5,N
1561633615.1,286047005.3,N
1561633616.0,286047005.3,N
1561633635.8,286047004.5,N
1561633655.7,286047004.6,N
1561633675.5,286047007.6,N
1561633695.3,286047007.3,N
1561633715.2,286047006.8,N
1561633735.0,286047007.2,N
1561633735.9,286047007.2,N
1561633755.7,286047008.1,N
1561633775.6,286047008.3,N
1561633795.4,286047007.6,N
1561633815.3,286047005.4,N
1561633835.1,286047004.2,N
1561633836.0,286047004.2,N
1561633855.8,286047001.7,N
1561633875.7,286046999.9,N
1561633895.5,286046997.0,N
1561633915.3,286046997.4,N
1561633935.2,286046998.0,N
1561633955.0,286046997.8,N
1561633955.9,286046997.8,N
1561633975.8,286046997.1,N
1561633995.6,286046997.5,N
1561634015.4,286046997.6,N
1561634035.3,286046995.3,N
1561634055.1,286046996.0,N
1561634075.9,286046996.4,N
1561634095.7,286046996.4,N
1561634115.5,286046993.7,N
1561634135.4,286046996.0,N
1561634155.2,286046994.2,N
1561634175.0,286046996.4,N
1561634175.9,286046996.4,N
1561634195.8,286046996.4,N
1561634215.6,286046996.3,N
1561634235.5,286046995.7,N
1561634255.3,286046996.3,N
1561634275.1,286046995.0,N
1561634295.9,286046995.5,N
1561634315.7,286046994.9,N
1561634335.5,286046996.0,N
1561634355.4,286046996.4,N
1561634375.2,286046993.4,N
1561634395.1,286046993.3,Y
1561634396.0,286046993.3,P
1561634415.8,286046998.4,N
1561634435.6,286046999.1,N
1561634455.5,286046999.1,N
1561634475.3,286047011.9,Y
1561634495.1,286047001.8,P
1561634515.9,286047002.7,N
1561634535.7,286046999.8,N
1561634555.6,286046998.2,N
1561634575.4,286046999.0,N
1561634595.2,286046999.1,N
1561634615.1,286046998.8,N
1561634616.0,286046998.8,N
1561634635.8,286046998.7,N
1561634655.6,286046998.6,N
1561634675.5,286047000.5,N
1561634695.3,286047000.9,N
1561634715.2,286047002.8,N
1561634735.9,286047002.3,N
1561634755.7,286047002.2,N
1561634775.6,286046999.7,N
1561634795.4,286046999.8,N
1561634815.2,286047002.5,N
1561634835.1,286047003.3,N
1561634836.0,286047003.3,N
1561634855.8,286047001.7,N
1561634875.7,286047000.4,N
1561634895.5,286047002.3,N
1561634915.3,286047002.7,N
1561634935.2,286047000.6,N
1561634955.0,286047000.6,N
1561634955.9,286047000.6,N
1561634975.7,286047001.1,N
1561634995.6,286047001.2,N
1561635015.4,286047001.1,N
1561635035.3,286047001.1,N
1561635055.1,286047000.6,N
1561635056.0,286047000.6,N
1561635075.8,286047002.7,N
1561635095.7,286047000.9,N
1561635115.5,286047000.6,N
1561635135.3,286047002.8,N
1561635155.2,286047001.2,N
1561635175.0,286046999.9,N
1561635175.9,286046999.9,N
1561635195.8,286047002.8,N
1561635215.6,286047002.2,N
1561635235.4,286047000.0,N
1561635255.3,286047000.4,N
1561635275.1,286047001.0,N
1561635295.8,286047000.3,N
1561635315.7,286046998.9,N
1561635335.5,286046999.6,N
1561635355.4,286046999.5,N
1561635375.2,286046999.2,N
1561635395.0,286046998.8,N
1561635395.9,286046998.8,N
1561635415.8,286047000.2,N
1561635435.6,286046999.0,N
1561635455.5,286046996.7,Y
1561635475.3,286046997.7,P
1561635495.1,286046995.1,P
1561635515.9,286046995.0,N
1561635535.7,286046997.4,N
1561635555.5,286046996.9,N
1561635575.4,286046996.7,N
1561635595.2,286046997.1,N
1561635615.1,286046997.7,N
1561635616.0,286046997.7,N
1561635635.8,286046997.1,N
1561635655.6,286046997.2,N
1561635675.5,286046997.0,N
1561635695.3,286046998.2,N
1561635715.2,286047002.4,N
1561635735.9,286047000.3,N
1561635755.7,286047000.4,N
1561635775.6,286047001.8,N
1561635795.4,286047001.3,N
1561635815.2,286047007.2,Y
1561635835.1,286047007.3,P
1561635836.0,286047007.3,N
1561635855.8,286047009.2,N
1561635875.7,286047007.1,N
1561635895.5,286047007.2,N
1561635915.3,286047003.4,N
1561635935.2,286047002.0,N
1561635955.0,286047001.4,N
1561635955.9,286047001.4,N
1561635975.7,286047002.0,N
1561635995.6,286047004.1,N
1561636015.4,286047005.0,N
1561636035.3,286047005.5,N
1561636055.1,286047005.0,N
1561636056.0,286047005.0,N
1561636075.8,286047009.0,Y
1561636095.7,286047001.8,P
1561636115.5,286046999.7,N
1561636135.3,286047001.6,N
1561636155.2,286047004.1,N
1561636175.0,286047007.5,Y
1561636175.9,286047007.5,P
1561636195.8,286047004.3,N
1561636215.6,286047003.2,N
1561636235.4,286047003.6,N
1561636255.3,286047003.2,N
1561636275.1,286047002.9,N
1561636295.9,286047007.4,Y
1561636315.7,286047001.6,P
1561636335.5,286047002.4,N
1561636355.4,286047000.8,N
1561636375.2,286046999.2,N
1561636395.0,286046994.9,Y
1561636395.9,286046994.9,P
1561636415.8,286046994.4,N
1561636435.6,286046992.8,N
1561636455.5,286046990.9,N
1561636475.3,286046990.5,N
1561636495.1,286046992.0,N
1561636515.9,286046990.2,N
1561636535.7,286046990.8,N
1561636555.5,286046992.8,N
1561636575.4,286046994.7,N
1561636595.2,286046995.8,N
1561636615.1,286046993.6,N
1561636616.0,286046993.6,N
1561636635.8,286046992.2,N
1561636655.6,286046990.9,Y
1561636675.5,286047000.9,P
1561636695.3,286047002.4,N
1561636715.1,286047002.1,N
1561636735.9,286047002.5,N
1561636755.7,286047002.1,N
1561636775.6,286047000.0,N
1561636795.4,286046999.9,N
