#timestamp,LO_Frequency,Hit,StdDev 
1523764815.7,286046998.6,N
1523764835.6,286046998.7,N
1523764855.4,286046999.5,N
1523764875.2,286046996.5,Y
1523764895.1,286046998.4,P
1523764896.0,286046998.4,N
1523764915.8,286046998.8,N
1523764935.7,286047000.7,N
1523764955.5,286046998.5,N
1523764975.3,286047001.0,N
1523764995.2,286046997.1,N
1523765015.0,286046997.6,N
1523765015.9,286046997.6,N
1523765035.8,286046996.8,N
1523765055.6,286046996.5,N
1523765075.4,286047000.5,N
1523765095.3,286047000.3,N
1523765115.1,286047003.9,N
1523765135.8,286047004.1,N
1523765155.7,286047004.3,N
1523765175.5,286047003.8,N
1523765195.4,286047001.8,N
1523765215.2,286047001.9,N
1523765235.0,286047002.7,N
1523765235.9,286047002.7,N
1523765255.8,286046999.8,N
1523765275.6,286047002.3,N
1523765295.5,286047002.6,N
1523765315.3,286046999.7,N
1523765335.1,286047002.5,N
1523765355.9,286047002.2,N
1523765375.7,286047002.6,N
1523765395.5,286047002.6,N
1523765415.4,286047000.0,N
1523765435.2,286046998.1,N
1523765455.1,286047002.7,N
1523765456.0,286047002.7,N
1523765475.8,286047001.1,N
1523765495.6,286046998.1,N
1523765515.5,286047000.4,N
1523765535.3,286047000.7,N
1523765555.1,286047000.7,N
1523765575.9,286046998.3,N
1523765595.7,286047001.0,N
1523765615.6,286047000.7,N
1523765635.4,286046999.7,N
1523765655.2,286047001.1,N
1523765675.1,286046998.2,N
1523765676.0,286046998.2,N
1523765695.8,286046999.1,N
1523765715.7,286047000.6,N
1523765735.5,286047001.2,N
1523765755.3,286046998.2,N
1523765775.2,286047001.1,N
1523765795.9,286046999.3,N
1523765815.7,286046999.4,N
1523765835.6,286046996.8,N
1523765855.4,286046996.8,N
1523765875.3,286046998.4,N
1523765895.1,286046999.3,N
1523765896.0,286046999.3,N
1523765915.8,286046997.0,N
1523765935.7,286046997.3,N
1523765955.5,286046998.4,N
1523765975.3,286046998.2,N
1523765995.2,286046998.8,N
1523766015.0,286046999.5,N
1523766015.9,286046999.5,N
1523766035.8,286047001.2,N
1523766055.6,286046999.3,N
1523766075.4,286046998.3,N
1523766095.3,286046999.2,N
1523766115.1,286046997.1,N
1523766135.9,286046994.9,Y
1523766155.7,286046997.3,P
1523766175.5,286046997.3,P
1523766195.4,286046998.0,N
1523766215.2,286046997.1,Y
1523766235.1,286046998.4,P
1523766236.0,286046998.4,P
1523766255.8,286046996.9,P
1523766275.6,286046996.5,Y
1523766295.5,286046999.2,P
1523766315.3,286047001.1,N
1523766335.1,286047000.2,N
1523766355.9,286047000.4,N
1523766375.7,286047000.3,N
1523766395.6,286047000.0,N
1523766415.4,286047000.2,N
1523766435.2,286047000.2,N
1523766455.1,286047001.9,N
1523766456.0,286047001.9,N
1523766475.8,286047001.6,N
1523766495.6,286047001.5,N
1523766515.5,286047001.8,N
1523766535.3,286047002.0,N
1523766555.2,286047000.2,N
1523766575.0,286047000.2,N
1523766575.9,286047000.2,N
1523766595.7,286046999.9,N
1523766615.6,286047000.7,N
1523766635.4,286047000.5,N
1523766655.3,286047000.8,N
1523766675.1,286046998.5,N
1523766676.0,286046998.5,N
1523766695.8,286047000.3,N
1523766715.7,286047002.3,N
1523766735.5,286047002.2,N
1523766755.4,286047004.0,Y
1523766775.2,286047004.2,P
1523766795.0,286047002.3,N
1523766795.9,286047002.3,N
1523766815.8,286047000.3,N
1523766835.6,286047000.5,N
1523766855.4,286047000.6,N
1523766875.3,286047000.4,N
1523766895.1,286047000.8,N
1523766915.9,286047000.8,N
1523766935.7,286047001.1,N
1523766955.5,286047000.6,N
1523766975.4,286047000.5,N
1523766995.2,286047000.8,N
1523767015.1,286047001.2,N
1523767016.0,286047001.2,N
1523767035.8,286046998.6,N
1523767055.6,286047001.2,N
1523767075.5,286046998.8,N
1523767095.3,286046999.3,N
1523767115.2,286046998.6,N
1523767135.9,286047000.3,N
1523767155.7,286047001.2,N
1523767175.6,286046998.2,N
1523767195.4,286047001.2,N
1523767215.3,286046998.3,N
1523767235.1,286046999.4,N
1523767236.0,286046999.4,N
1523767255.8,286046996.5,N
1523767275.7,286046999.1,N
1523767295.5,286046999.4,N
1523767315.3,286046996.9,N
1523767335.2,286047000.8,N
1523767355.0,286046998.2,N
1523767355.9,286046998.2,N
1523767375.8,286046998.4,N
1523767395.6,286046997.4,N
1523767415.4,286046996.5,N
1523767435.3,286046997.8,N
1523767455.1,286046997.9,N
1523767475.9,286046996.7,N
1523767495.7,286046997.4,N
1523767515.5,286046997.5,N
1523767535.4,286046996.7,N
1523767555.2,286046999.3,N
1523767575.1,286046998.1,N
1523767576.0,286046998.1,N
1523767595.8,286047001.1,N
1523767615.6,286047000.0,N
1523767635.5,286047000.6,N
1523767655.3,286047000.4,N
1523767675.2,286047001.1,N
1523767695.9,286046998.8,N
1523767715.7,286046998.9,N
1523767735.6,286046998.9,N
1523767755.4,286046998.3,N
1523767775.2,286046998.6,N
1523767795.1,286046998.3,N
1523767796.0,286046998.3,N
1523767815.8,286046997.1,N
1523767835.7,286046999.5,N
1523767855.5,286046998.8,N
1523767875.3,286046996.5,N
1523767895.2,286046999.4,N
1523767915.0,286046999.4,N
1523767915.9,286046999.4,N
1523767935.8,286046999.2,N
1523767955.6,286046998.4,N
1523767975.4,286046998.1,N
1523767995.3,286047000.3,N
1523768015.1,286047001.0,N
1523768035.8,286046998.1,N
1523768055.7,286046998.8,N
1523768075.5,286046998.7,N
1523768095.4,286046999.2,N
1523768115.2,286046998.2,N
1523768135.0,286047000.2,N
1523768135.9,286047000.2,N
1523768155.8,286046998.6,N
1523768175.6,286046998.8,N
1523768195.4,286046998.6,N
1523768215.3,286047002.7,N
1523768235.1,286047000.0,N
1523768255.9,286047000.9,N
1523768275.7,286046999.9,N
1523768295.5,286046999.7,N
1523768315.4,286047000.2,N
1523768335.2,286047002.4,N
1523768355.0,286047000.2,N
1523768356.0,286047000.2,N
1523768375.8,286046999.8,N
1523768395.6,286047001.6,N
