#timestamp,LO_Frequency,Hit,StdDev 
1622790015.1,286047002.7,N
1622790016.0,286047002.7,N
1622790035.8,286047000.9,N
1622790055.6,286046999.9,N
1622790075.5,286047002.2,N
1622790095.3,286047002.8,N
1622790115.2,286047002.6,N
1622790135.9,286047000.0,N
1622790155.7,286046999.7,N
1622790175.6,286047002.6,N
1622790195.4,286047002.4,N
1622790215.2,286047000.5,N
1622790235.1,286047002.8,N
1622790236.0,286047002.8,N
1622790255.8,286047000.4,N
1622790275.7,286047000.4,N
1622790295.5,286047000.7,N
1622790315.3,286046998.1,N
1622790335.2,286047001.1,N
1622790355.0,286046998.7,N
1622790355.9,286046998.7,N
1622790375.7,286047000.8,N
1622790395.6,286047000.9,N
1622790415.4,286047002.3,N
1622790435.3,286047002.8,N
1622790455.1,286047002.2,N
1622790475.8,286047003.9,N
1622790495.7,286047004.5,Y
1622790515.5,286047004.2,P
1622790535.4,286047001.9,N
1622790555.2,286047001.7,N
1622790575.0,286047004.0,Y
1622790575.9,286047004.0,P
1622790595.8,286047002.4,N
1622790615.6,286046999.7,N
1622790635.5,286046999.7,N
1622790655.3,286047000.7,N
1622790675.1,286047000.7,N
1622790695.9,286047000.4,N
1622790715.7,286046999.7,N
1622790735.5,286047002.2,N
1622790755.4,286047002.5,N
1622790775.2,286047002.5,N
1622790795.0,286047001.5,N
1622790796.0,286047001.5,N
1622790815.8,286047001.4,N
1622790835.6,286047002.5,N
1622790855.5,286047002.7,N
1622790875.3,286047002.1,N
1622790895.1,286047002.4,N
1622790915.9,286047002.2,N
1622790935.7,286047002.6,N
1622790955.5,286047003.7,Y
1622790975.4,286046999.7,P
1622790995.2,286046998.2,N
1622791015.1,286046998.2,N
1622791016.0,286046998.2,N
1622791035.8,286047000.9,N
1622791055.6,286047002.0,N
1622791075.5,286047001.5,N
1622791095.3,286047000.5,N
1622791115.1,286047000.7,N
1622791135.9,286047000.0,N
1622791155.7,286047002.4,N
1622791175.6,286047001.6,N
1622791195.4,286047005.5,Y
1622791215.2,286047001.5,P
1622791235.1,286047002.2,P
1622791236.0,286047002.2,N
1622791255.8,286047000.6,N
1622791275.7,286047000.4,N
1622791295.5,286047000.3,N
1622791315.3,286047002.6,Y
1622791335.2,286047001.1,P
1622791355.0,286047000.1,P
1622791355.9,286047000.1,N
1622791375.8,286047002.6,Y
1622791395.6,286047001.0,P
1622791415.4,286046999.2,P
1622791435.3,286046999.5,N
1622791455.1,286046999.5,N
1622791475.8,286046998.8,N
1622791495.7,286046998.6,N
1622791515.5,286046998.8,N
1622791535.4,286046999.6,N
1622791555.2,286046999.4,N
1622791575.0,286046998.8,N
1622791575.9,286046998.8,N
1622791595.8,286046998.4,N
1622791615.6,286046999.5,N
1622791635.4,286046999.1,N
1622791655.3,286046999.2,N
1622791675.1,286046997.0,Y
1622791695.9,286046999.3,P
1622791715.7,286046998.5,P
1622791735.5,286047001.2,P
1622791755.4,286046998.7,N
1622791775.2,286046999.4,N
1622791795.0,286046999.5,N
1622791796.0,286046999.5,N
1622791815.8,286046997.4,Y
1622791835.6,286046999.2,P
1622791855.5,286046999.1,P
1622791875.3,286046998.9,P
1622791895.1,286046998.7,Y
1622791915.9,286046999.8,P
1622791935.7,286047000.1,N
1622791955.6,286047001.2,N
1622791975.4,286047001.1,N
1622791995.2,286046998.3,N
1622792015.1,286047000.7,N
1622792016.0,286047000.7,N
1622792035.8,286046998.5,N
1622792055.7,286046996.9,Y
1622792075.5,286046997.0,P
1622792095.3,286046999.3,N
1622792115.2,286047000.8,N
1622792135.0,286047000.7,N
1622792135.9,286047000.7,N
1622792155.8,286047000.6,N
1622792175.6,286047000.3,N
1622792195.4,286047002.8,N
1622792215.3,286047002.6,N
1622792235.1,286047002.3,N
1622792255.8,286047001.5,N
1622792275.7,286047002.3,N
1622792295.5,286046999.7,N
1622792315.4,286047002.5,N
1622792335.2,286047002.2,N
1622792355.0,286047000.1,N
1622792355.9,286047000.1,N
1622792375.8,286046999.7,N
1622792395.6,286047000.7,N
1622792415.5,286047001.1,N
1622792435.3,286046998.5,N
1622792455.1,286046996.6,N
1622792475.9,286046996.6,N
1622792495.7,286047001.2,N
1622792515.5,286046999.9,N
1622792535.4,286047000.0,N
1622792555.2,286047000.9,N
1622792575.1,286046999.7,N
1622792576.0,286046999.7,N
1622792595.8,286047002.8,N
1622792615.6,286047000.5,N
1622792635.5,286047000.2,N
1622792655.3,286047002.8,N
1622792675.2,286047004.1,N
1622792695.9,286047003.8,N
1622792715.7,286047001.6,N
1622792735.6,286046999.9,N
1622792755.4,286047000.1,N
1622792775.2,286047000.7,N
1622792795.1,286046999.4,N
1622792796.0,286046999.4,N
1622792815.8,286046997.5,N
1622792835.7,286046995.7,N
1622792855.5,286046997.5,N
1622792875.3,286046996.7,N
1622792895.2,286046998.1,N
1622792915.9,286046999.4,N
1622792935.8,286046999.4,N
1622792955.6,286046999.6,N
1622792975.4,286046999.2,N
1622792995.3,286046996.8,N
1622793015.1,286046997.0,N
1622793035.8,286046999.2,N
1622793055.7,286046996.5,N
1622793075.5,286046999.6,N
1622793095.4,286046999.1,N
1622793115.2,286046999.6,N
1622793135.0,286046999.1,N
1622793135.9,286046999.1,N
1622793155.8,286046998.3,N
1622793175.6,286046998.5,N
1622793195.5,286046998.7,N
1622793215.3,286046996.5,N
1622793235.2,286046998.8,N
1622793255.9,286046998.6,N
1622793275.7,286046999.2,N
1622793295.6,286047001.2,N
1622793315.4,286046998.4,N
1622793335.3,286046998.2,N
1622793355.1,286046999.6,N
1622793356.0,286046999.6,N
1622793375.8,286046997.1,N
1622793395.7,286046997.7,N
1622793415.5,286046997.8,N
1622793435.3,286046995.3,Y
1622793455.2,286046996.6,P
1622793475.0,286046996.6,P
1622793475.9,286046996.6,P
1622793495.8,286046997.1,Y
1622793515.6,286046998.5,P
1622793535.4,286047001.2,N
1622793555.3,286046998.3,N
1622793575.1,286046999.1,N
1622793595.9,286046996.9,N
