#timestamp,LO_Frequency,Hit,StdDev 
1506621615.2,286046995.5,N
1506621635.0,286046996.2,N
1506621635.9,286046996.2,N
1506621655.8,286046993.6,N
1506621675.6,286046995.2,N
1506621695.4,286046999.6,N
1506621715.3,286046996.9,N
1506621735.1,286046994.9,N
1506621736.0,286046994.9,N
1506621755.8,286046997.1,N
1506621775.7,286046993.6,N
1506621795.5,286046995.6,N
1506621815.3,286046997.9,N
1506621835.1,286046992.3,N
1506621855.9,286046986.6,Y
1506621875.7,286046992.2,P
1506621895.6,286046997.6,N
1506621915.4,286047002.1,N
1506621935.2,286047004.9,N
1506621955.0,286047010.8,N
1506621955.9,286047010.8,N
1506621975.8,286047012.1,N
1506621995.6,286047015.3,N
1506622015.4,286047014.0,N
1506622035.3,286047015.2,N
1506622055.1,286047016.3,N
1506622056.0,286047016.3,N
1506622075.8,286047018.0,N
1506622095.7,286047019.1,N
1506622115.5,286047020.3,N
1506622135.3,286047019.4,N
1506622155.2,286047018.9,N
1506622175.9,286047022.5,N
1506622195.7,286047021.2,N
1506622215.5,286047019.3,N
1506622235.4,286047017.7,N
1506622255.2,286047021.9,N
1506622275.0,286047024.5,N
1506622275.9,286047024.5,N
1506622295.8,286047023.6,N
1506622315.6,286047021.7,N
1506622335.4,286047019.2,N
1506622355.3,286047017.4,N
1506622375.1,286047018.7,N
1506622376.0,286047018.7,N
1506622395.8,286047021.8,N
1506622415.7,286047023.0,Y
1506622435.5,286047006.2,P
1506622455.3,286047007.1,N
1506622475.2,286047009.2,N
1506622495.9,286047007.7,N
1506622515.7,286047009.6,N
1506622535.6,286047010.5,N
1506622555.4,286047008.6,N
1506622575.2,286047009.2,N
1506622595.1,286047008.9,Y
1506622596.0,286047008.9,P
1506622615.8,286046996.9,P
1506622635.6,286046999.0,N
1506622655.5,286046997.2,N
1506622675.3,286047002.4,N
1506622695.1,286046999.1,N
1506622715.8,286046996.7,N
1506622735.7,286047000.6,N
1506622755.5,286047000.2,N
1506622775.3,286046998.2,N
1506622795.2,286046997.2,N
1506622815.9,286046995.3,N
1506622835.7,286046995.7,N
1506622855.6,286046993.6,N
1506622875.4,286046991.4,N
1506622895.2,286046988.7,N
1506622915.1,286046987.0,N
1506622916.0,286046987.0,N
1506622935.8,286046986.9,N
1506622955.6,286046988.2,N
1506622975.4,286046989.1,N
1506622995.3,286046986.9,N
1506623015.1,286046985.3,N
1506623035.8,286046985.7,N
1506623055.7,286046985.7,N
1506623075.5,286046988.3,N
1506623095.3,286046985.6,N
1506623115.2,286046982.1,N
1506623135.9,286046983.9,N
1506623155.7,286046984.8,N
1506623175.6,286046984.9,N
1506623195.4,286046985.2,N
1506623215.2,286046984.8,N
1506623235.0,286046982.2,N
1506623236.0,286046982.2,N
1506623255.8,286046982.6,Y
1506623275.6,286046992.9,P
1506623295.5,286046990.6,P
1506623315.3,286046993.2,P
1506623335.1,286046992.5,Y
1506623355.9,286047001.7,P
1506623375.7,286046998.4,N
1506623395.5,286046996.2,N
1506623415.4,286046996.3,N
1506623435.2,286046995.0,N
1506623455.0,286046993.5,N
1506623455.9,286046993.5,N
1506623475.7,286046991.7,N
1506623495.6,286046990.8,N
1506623515.4,286046988.6,Y
1506623535.2,286046992.8,P
1506623555.1,286046993.0,P
1506623556.0,286046993.0,P
1506623575.8,286046994.2,Y
1506623595.7,286047001.7,P
1506623615.5,286047003.1,N
1506623635.3,286047005.1,N
1506623655.1,286047005.7,N
1506623675.9,286047003.7,N
1506623695.7,286047001.9,N
1506623715.5,286047004.4,N
1506623735.4,286047004.1,N
1506623755.2,286047004.4,N
1506623775.0,286047001.7,N
1506623775.9,286047001.7,N
1506623795.8,286047004.1,N
1506623815.6,286047001.6,N
1506623835.4,286046997.3,N
1506623855.3,286046997.8,N
1506623875.1,286047001.3,N
1506623876.0,286047001.3,N
1506623895.8,286047006.7,N
1506623915.7,286047014.3,Y
1506623935.5,286047013.6,P
1506623955.3,286047014.6,N
1506623975.2,286047017.2,P
1506623995.9,286047020.3,Y
1506624015.7,286047007.0,P
1506624035.6,286047011.9,P
1506624055.4,286047014.4,P
1506624075.2,286047014.6,Y
1506624095.1,286047002.9,P
1506624096.0,286047002.9,N
1506624115.8,286047003.3,N
1506624135.6,286047002.0,N
1506624155.5,286047000.6,N
1506624175.3,286047001.9,N
1506624195.1,286047004.0,N
1506624215.8,286047001.6,N
1506624235.7,286047001.8,N
1506624255.5,286047004.3,N
1506624275.3,286047002.6,N
1506624295.2,286047003.0,N
1506624315.9,286047003.6,N
1506624335.7,286047001.4,N
1506624355.6,286047002.9,N
1506624375.4,286047007.6,Y
1506624395.2,286047001.2,P
1506624415.1,286047005.4,P
1506624416.0,286047005.4,P
1506624435.8,286047002.7,N
1506624455.6,286047003.3,N
1506624475.5,286047006.9,Y
1506624495.3,286047001.8,P
1506624515.1,286047000.4,N
1506624535.9,286047001.7,N
1506624555.7,286047005.5,Y
1506624575.5,286047000.5,P
1506624595.4,286047001.2,N
1506624615.2,286046998.0,P
1506624635.0,286046997.2,N
1506624635.9,286046997.2,N
1506624655.8,286047000.0,N
1506624675.6,286047001.0,N
1506624695.4,286047000.1,N
1506624715.3,286046998.1,N
1506624735.1,286046997.1,N
1506624736.0,286046997.1,N
1506624755.8,286046995.7,N
1506624775.7,286046991.8,Y
1506624795.5,286046993.6,P
1506624815.3,286046992.2,N
1506624835.2,286046993.4,N
1506624855.9,286046994.5,N
1506624875.7,286046992.6,Y
1506624895.6,286046996.0,P
1506624915.4,286046993.8,P
1506624935.2,286046994.4,P
1506624955.1,286046992.9,Y
1506624956.0,286046992.9,P
1506624975.8,286046995.7,P
1506624995.6,286046991.9,P
1506625015.5,286046992.8,Y
1506625035.3,286047000.2,P
1506625055.1,286047000.5,N
1506625075.9,286047002.4,N
1506625095.7,286047000.3,N
1506625115.5,286046999.7,N
1506625135.3,286046999.8,N
1506625155.2,286046998.8,N
1506625175.0,286046997.5,N
1506625175.9,286046997.5,N
1506625195.7,286046999.3,N
