#timestamp,LO_Frequency,Hit,StdDev 
1581300775.5,286046984.0,P
1581300795.4,286046986.0,P
1581300815.2,286046986.2,P
1581300835.0,286046985.7,Y
1581300835.9,286046985.7,P
1581300855.8,286046999.7,P
1581300875.6,286047000.3,N
1581300895.4,286047002.5,N
1581300915.3,286047002.6,N
1581300935.1,286046998.5,N
1581300955.9,286046998.8,N
1581300975.7,286047000.2,N
1581300995.5,286047004.1,N
1581301015.4,286047003.7,N
1581301035.2,286047004.2,N
1581301055.0,286047002.0,N
1581301056.0,286047002.0,N
1581301075.8,286047000.8,N
1581301095.6,286046998.5,N
1581301115.5,286046999.8,N
1581301135.3,286046999.7,N
1581301155.1,286047001.0,N
1581301175.9,286046998.3,N
1581301195.7,286046999.5,N
1581301215.6,286046995.6,N
1581301235.4,286046993.4,N
1581301255.2,286046994.2,N
1581301275.1,286046994.5,N
1581301276.0,286046994.5,N
1581301295.8,286046994.0,N
1581301315.6,286046993.5,N
1581301335.5,286046993.6,N
1581301355.3,286046994.7,N
1581301375.2,286046994.4,N
1581301395.9,286046994.0,N
1581301415.7,286046996.4,N
1581301435.6,286046993.5,N
1581301455.4,286046991.7,N
1581301475.2,286046991.8,N
1581301495.1,286046992.8,N
1581301496.0,286046992.8,N
1581301515.8,286046990.1,N
1581301535.7,286046990.7,N
1581301555.5,286046989.4,N
1581301575.3,286046986.9,Y
1581301595.2,286046992.5,P
1581301615.0,286046994.4,P
1581301615.9,286046994.4,P
1581301635.8,286046993.6,Y
1581301655.6,286046999.9,P
1581301675.4,286047000.0,N
1581301695.3,286047000.1,N
1581301715.1,286047000.4,N
1581301735.8,286047000.3,N
1581301755.7,286047000.2,N
1581301775.5,286046998.6,N
1581301795.4,286046997.0,N
1581301815.2,286046996.9,N
1581301835.0,286046997.0,N
1581301835.9,286046997.0,N
1581301855.8,286047001.0,N
1581301875.6,286047001.6,N
1581301895.4,286047002.5,N
1581301915.3,286047002.7,N
1581301935.1,286047002.7,N
1581301955.9,286046998.6,N
1581301975.7,286046999.0,N
1581301995.5,286046998.8,N
1581302015.4,286046999.3,N
1581302035.2,286046996.5,N
1581302055.0,286046999.1,N
1581302055.9,286046999.1,N
1581302075.8,286046997.1,N
1581302095.6,286046995.1,N
1581302115.5,286046995.3,N
1581302135.3,286046996.0,N
1581302155.1,286046996.3,N
1581302175.9,286046993.6,N
1581302195.7,286046991.8,Y
1581302215.5,286046995.6,P
1581302235.4,286046995.7,N
1581302255.2,286046997.2,N
1581302275.1,286046998.3,N
1581302276.0,286046998.3,N
1581302295.8,286047002.7,N
1581302315.6,286047002.0,N
1581302335.5,286047003.1,N
1581302355.3,286047004.0,N
1581302375.1,286047003.9,N
1581302395.9,286047002.2,N
1581302415.7,286047002.3,N
1581302435.6,286047000.1,N
1581302455.4,286047000.3,N
1581302475.2,286046998.3,N
1581302495.1,286046996.9,N
1581302496.0,286046996.9,N
1581302515.8,286046999.1,N
1581302535.6,286047000.0,N
1581302555.5,286047002.8,N
1581302575.3,286047000.1,N
1581302595.2,286046998.3,N
1581302615.9,286046998.7,N
1581302635.7,286047000.6,N
1581302655.6,286046998.3,N
1581302675.4,286046998.4,N
1581302695.2,286047000.9,N
1581302715.1,286046998.9,N
1581302716.0,286046998.9,N
1581302735.8,286046997.8,N
1581302755.7,286046993.4,N
1581302775.5,286046993.4,N
1581302795.3,286046995.8,N
1581302815.2,286046995.2,N
1581302835.9,286046993.9,N
1581302855.7,286046992.9,N
1581302875.6,286046991.3,N
1581302895.4,286046989.2,Y
1581302915.3,286046991.2,P
1581302935.1,286046989.4,N
1581302936.0,286046989.4,N
1581302955.8,286046986.9,Y
1581302975.7,286046995.6,P
1581302995.5,286046995.9,N
1581303015.3,286046996.4,N
1581303035.2,286046993.7,Y
1581303055.0,286047000.6,P
1581303055.9,286047000.6,N
1581303075.8,286047003.9,N
1581303095.6,286047003.5,N
1581303115.4,286047003.8,N
1581303135.3,286047001.4,N
1581303155.1,286047002.0,N
1581303175.9,286047001.5,N
1581303195.7,286047002.2,N
1581303215.5,286047002.8,N
1581303235.4,286047000.8,N
1581303255.2,286046999.0,N
1581303275.0,286046999.4,N
1581303275.9,286046999.4,N
1581303295.8,286046998.6,N
1581303315.6,286046999.2,N
1581303335.5,286046996.5,N
1581303355.3,286046999.6,N
1581303375.1,286046997.5,N
1581303395.9,286046995.0,N
1581303415.7,286046995.5,N
1581303435.5,286046995.6,N
1581303455.4,286046996.1,N
1581303475.2,286046995.5,N
1581303495.1,286046996.1,N
1581303496