#timestamp,LO_Frequency,Hit,StdDev 
1527069615.4,286047002.1,N
1527069635.2,286047005.6,Y
1527069655.1,286047006.3,P
1527069656.0,286047006.3,N
1527069675.8,286047010.1,N
1527069695.6,286047009.4,N
1527069715.5,286047009.3,N
1527069735.3,286047010.3,N
1527069755.2,286047009.9,N
1527069775.9,286047010.4,N
1527069795.7,286047009.3,N
1527069815.6,286047010.5,Y
1527069835.4,286046999.3,P
1527069855.2,286046994.9,N
1527069875.1,286046999.6,N
1527069876.0,286046999.6,N
1527069895.8,286047000.8,N
1527069915.7,286047000.4,N
1527069935.5,286046997.5,N
1527069955.3,286046993.3,N
1527069975.2,286046994.7,N
1527069995.0,286046994.1,N
1527069995.9,286046994.1,N
1527070015.8,286046994.4,N
1527070035.6,286046993.9,N
1527070055.4,286046998.0,N
1527070075.3,286046993.3,N
1527070095.1,286046994.5,N
1527070115.8,286046996.0,N
1527070135.7,286046995.1,N
1527070155.5,286046997.6,N
1527070175.4,286046997.4,N
1527070195.2,286046995.1,N
1527070215.0,286046999.4,N
1527070215.9,286046999.4,N
1527070235.8,286046999.6,N
1527070255.6,286046996.8,N
1527070275.4,286046996.2,N
1527070295.3,286046994.2,N
1527070315.1,286046996.1,N
1527070335.9,286046994.5,N
1527070355.7,286046994.5,N
1527070375.5,286046992.2,Y
1527070395.4,286046999.6,P
1527070415.2,286046997.7,N
1527070435.0,286046996.2,N
1527070435.9,286046996.2,N
1527070455.8,286046995.6,Y
1527070475.6,286046996.8,P
1527070495.5,286046995.3,P
1527070515.3,286046995.0,P
1527070535.1,286046995.5,Y
1527070555.9,286046998.2,P
1527070575.7,286047000.9,N
1527070595.6,286047001.0,N
1527070615.4,286046998.7,N
1527070635.2,286047002.5,N
1527070655.1,286047002.7,N
1527070656.0,286047002.7,N
1527070675.8,286046999.9,N
1527070695.6,286047000.9,N
1527070715.5,286046999.8,N
1527070735.3,286046999.8,N
1527070755.2,286047001.4,N
1527070775.9,286047004.4,N
1527070795.7,286046999.7,N
1527070815.6,286046999.7,N
1527070835.4,286047000.9,N
1527070855.2,286047001.0,N
1527070875.1,286047002.1,N
1527070876.0,286047002.1,N
1527070895.8,286046999.7,N
1527070915.7,286047000.0,N
1527070935.5,286047001.9,N
1527070955.3,286047000.4,N
1527070975.2,286046998.6,N
1527070995.0,286047000.0,N
1527070995.9,286047000.0,N
1527071015.8,286047000.2,N
1527071035.6,286047000.8,N
1527071055.4,286046998.8,N
1527071075.3,286046998.3,N
1527071095.1,286047000.5,N
1527071115.8,286047002.5,N
1527071135.7,286047002.8,N
1527071155.5,286047000.5,N
1527071175.4,286046999.8,N
1527071195.2,286046999.7,N
1527071215.0,286047004.1,Y
1527071215.9,286047004.1,P
1527071235.8,286047003.4,N
1527071255.6,286047005.6,P
1527071275.4,286047003.8,N
1527071295.3,286047004.0,N
1527071315.1,286046999.8,N
1527071335.9,286047002.8,N
1527071355.7,286047001.1,N
1527071375.5,286047000.0,N
1527071395.4,286047004.4,N
1527071415.2,286047002.8,N
1527071435.0,286047004.0,N
1527071435.9,286047004.0,N
1527071455.8,286047001.4,N
1527071475.6,286047001.0,N
1527071495.5,286047001.1,N
1527071515.3,286047000.4,N
1527071535.1,286047002.8,N
1527071555.9,286046998.1,N
1527071575.7,286047000.4,N
1527071595.5,286047001.2,N
1527071615.4,286046998.3,N
1527071635.2,286046998.5,N
1527071655.1,286047000.0,N
1527071656.0,286047000.0,N
1527071675.8,286046998.3,N
1527071695.6,286047000.4,N
1527071715.5,286047000.9,N
1527071735.3,286047000.9,N
1527071755.1,286047001.2,N
1527071775.9,286047000.0,N
1527071795.7,286047002.6,N
1527071815.6,286046999.9,N
1527071835.4,286047002.2,N
1527071855.2,286047001.3,N
1527071875.1,286047011.9,Y
1527071876.0,286047001.7,P
1527071895.8,286047001.8,P
1527071915.7,286047001.7,P
1527071935.5,286047000.2,N
1527071955.3,286047000.1,N
1527071975.2,286047002.7,Y
1527071995.0,286047000.5,P
1527071995.9,286047000.5,N
1527072015.7,286046998.4,P
1527072035.6,286046999.3,N
1527072055.4,286046998.6,N
1527072075.3,286047000.8,N
1527072095.1,286047000.7,N
1527072096.0,286047000.7,N
1527072115.8,286047000.6,N
1527072135.7,286047000.3,N
1527072155.5,286046999.0,N
1527072175.3,286046999.6,N
1527072195.2,286047000.6,N
1527072215.0,286047000.6,N
1527072215.9,286047000.6,N
1527072235.8,286047003.7,Y
1527072255.6,286047004.7,P
1527072275.4,286047004.6,N
1527072295.3,286047006.6,P
1527072315.1,286047006.7,N
1527072335.9,286047005.3,N
1527072355.7,286047004.5,N
1527072375.5,286047007.0,Y
1527072395.4,286047001.8,P
1527072415.2,286047003.7,N
1527072435.1,286047002.0,N
1527072436.0,286047002.0,N
1527072455.8,286046999.7,N
1527072475.6,286047001.8,N
1527072495.5,286047000.2,N
1527072515.3,286047001.7,N
1527072535.1,286047002.0,N
1527072555.9,286047000.7,N
1527072575.7,286046998.9,N
1527072595.6,286046999.1,N
1527072615.4,286046996.7,N
1527072635.2,286046998.9,N
1527072655.1,286046997.2,N
1527072656.0,286046997.2,N
1527072675.8,286046996.7,N
1527072695.7,286046996.8,N
1527072715.5,286046998.4,N
1527072735.3,286046996.5,N
1527072755.2,286046998.2,N
1527072775.0,286046999.0,N
1527072775.9,286046999.0,N
1527072795.7,286046997.7,N
1527072815.6,286046995.5,N
1527072835.4,286046993.4,N
1527072855.3,286046994.0,N
1527072875.1,286046994.2,N
1527072876.0,286046994.2,N
1527072895.8,286046995.6,N
1527072915.7,286046993.7,N
1527072935.5,286046997.9,N
1527072955.3,286046997.9,N
1527072975.2,286046997.9,N
1527072995.0,286046995.6,N
1527072995.9,286046995.6,N
1527073015.8,286046994.3,N
1527073035.6,286046992.1,Y
1527073055.4,286046995.5,P
1527073075.3,286046995.6,P
1527073095.1,286046999.1,N
1527073115.9,286046997.5,N
1527073135.7,286046995.0,Y
1527073155.5,286046998.3,P
1527073175.4,286046998.4,N
1527073195.2,286046999.4,N
