#timestamp,LO_Frequency,Hit,StdDev 
1505980815.7,286047004.6,N
1505980835.6,286047005.8,N
1505980855.4,286047004.1,N
1505980875.2,286047004.9,N
1505980895.0,286047007.2,N
1505980895.9,286047007.2,N
1505980915.8,286047006.4,N
1505980935.6,286047010.2,N
1505980955.4,286047006.3,N
1505980975.3,286047005.3,N
1505980995.1,286047004.3,N
1505981015.8,286047006.0,N
1505981035.7,286047004.3,N
1505981055.5,286047003.3,N
1505981075.3,286047004.7,N
1505981095.2,286047005.3,N
1505981115.9,286047001.4,N
1505981135.7,286047003.8,N
1505981155.6,286047003.2,N
1505981175.4,286047005.9,Y
1505981195.2,286046999.3,P
1505981215.1,286047001.6,N
1505981216.0,286047001.6,N
1505981235.8,286047003.8,N
1505981255.6,286047003.0,N
1505981275.4,286047001.8,N
1505981295.3,286047000.1,N
1505981315.1,286047007.1,Y
1505981335.8,286047005.6,P
1505981355.7,286047005.5,P
1505981375.5,286047002.8,N
1505981395.3,286047002.1,N
1505981415.2,286047000.1,N
1505981435.9,286047000.4,N
1505981455.7,286047004.2,N
1505981475.6,286047002.3,N
1505981495.4,286047004.9,N
1505981515.2,286047007.4,Y
1505981535.1,286047001.4,P
1505981536.0,286047001.4,N
1505981555.8,286047003.9,P
1505981575.6,286047004.2,Y
1505981595.5,286046995.2,P
1505981615.3,286046994.2,N
1505981635.1,286046997.8,N
1505981655.9,286046991.7,N
1505981675.7,286046990.3,N
1505981695.5,286046991.5,N
1505981715.4,286046986.1,Y
1505981735.2,286046990.5,P
1505981755.0,286046990.4,P
1505981755.9,286046990.4,P
1505981775.8,286046992.3,Y
1505981795.6,286047001.3,P
1505981815.4,286047003.7,N
1505981835.3,286047003.3,N
1505981855.1,286047003.1,N
1505981875.8,286047002.0,N
1505981895.7,286047000.9,N
1505981915.5,286047001.9,N
1505981935.3,286047000.2,N
1505981955.2,286047005.1,N
1505981975.9,286047007.5,N
1505981995.7,286047005.7,N
1505982015.6,286047003.4,N
1505982035.4,286047005.8,N
1505982055.2,286047002.1,N
1505982075.0,286047002.7,N
1505982075.9,286047002.7,N
1505982095.8,286047005.0,N
1505982115.6,286047002.1,N
1505982135.4,286047007.5,N
1505982155.3,286047007.5,N
1505982175.1,286047005.7,N
1505982195.8,286047003.6,N
1505982215.7,286047006.7,N
1505982235.5,286047006.1,N
1505982255.3,286047006.6,N
1505982275.2,286047007.4,N
1505982295.9,286047005.2,N
1505982315.7,286047004.8,N
1505982335.6,286047005.4,N
1505982355.4,286047008.5,N
1505982375.2,286047005.1,N
1505982395.0,286047005.1,N
1505982396.0,286047005.1,N
1505982415.8,286047005.3,N
1505982435.6,286047004.9,N
1505982455.5,286047007.1,Y
1505982475.3,286047001.3,P
1505982495.1,286047003.2,N
1505982515.8,286046998.4,N
1505982535.7,286046997.4,N
1505982555.5,286046995.4,N
1505982575.3,286046994.3,N
1505982595.2,286046997.8,N
1505982615.9,286046997.3,N
1505982635.7,286046997.4,N
1505982655.6,286046999.3,N
1505982675.4,286046997.7,N
1505982695.2,286046998.7,N
1505982715.1,286046999.3,N
1505982716.0,286046999.3,N
1505982735.8,286046997.2,N
1505982755.6,286047000.4,N
1505982775.5,286046998.5,N
1505982795.3,286046996.1,N
1505982815.1,286046997.2,N
1505982835.8,286046996.8,N
1505982855.7,286046994.5,N
1505982875.5,286046994.7,N
1505982895.4,286046990.5,Y
1505982915.2,286046993.9,P
1505982935.0,286046995.7,N
1505982935.9,286046995.7,N
1505982955.7,286046997.8,N
1505982975.6,286046996.3,N
1505982995.4,286046992.5,Y
1505983015.2,286046997.7,P
1505983035.1,286046998.4,N
1505983036.0,286046998.4,N
1505983055.8,286047002.2,N
1505983075.6,286047004.3,N
1505983095.5,286047001.4,N
1505983115.3,286047004.8,N
1505983135.1,286047007.2,N
1505983155.9,286047006.3,N
1505983175.7,286047004.7,N
1505983195.5,286047005.3,N
1505983215.4,286047007.9,N
1505983235.2,286047006.2,N
1505983255.0,286047008.6,N
1505983255.9,286047008.6,N
1505983275.8,286047007.9,N
1505983295.6,286047009.0,N
1505983315.4,286047007.0,N
1505983335.2,286047006.1,N
1505983355.1,286047009.2,N
1505983356.0,286047009.2,N
1505983375.8,286047009.6,N
1505983395.6,286047007.3,N
1505983415.5,286047008.7,N
1505983435.3,286047004.8,N
1505983455.1,286047005.3,N
1505983475.9,286047003.0,N
1505983495.7,286047003.2,N
1505983515.5,286047007.5,N
1505983535.4,286047005.7,N
1505983555.2,286047006.4,N
1505983575.0,286047008.8,Y
1505983575.9,286047008.8,P
1505983595.8,286047003.8,N
1505983615.6,286047003.9,N
1505983635.4,286047002.3,N
1505983655.3,286046999.7,N
1505983675.1,286046998.7,N
1505983676.0,286046998.7,N
1505983695.8,286046998.2,N
1505983715.7,286047000.8,N
1505983735.5,286046993.9,N
1505983755.3,286046997.9,N
1505983775.1,286046997.3,N
1505983795.9,286047000.9,N
1505983815.7,286046998.2,N
1505983835.5,286046997.6,N
1505983855.4,286047001.1,N
1505983875.2,286047000.6,N
1505983895.0,286047000.9,N
1505983895.9,286047000.9,N
1505983915.8,286047004.4,N
1505983935.6,286046999.8,N
1505983955.4,286047004.4,N
1505983975.3,286046998.3,N
1505983995.1,286047000.3,N
1505983996.0,286047000.3,N
1505984015.8,286047003.4,N
1505984035.7,286047003.6,N
1505984055.5,286047001.9,N
1505984075.3,286047002.2,N
1505984095.1,286047001.0,N
1505984115.9,286046997.5,N
1505984135.7,286046997.7,N
1505984155.5,286046999.3,N
1505984175.4,286047000.7,N
1505984195.2,286046999.2,N
1505984215.0,286046996.2,N
1505984215.9,286046996.2,N
1505984235.8,286046996.5,N
1505984255.6,286047004.3,N
1505984275.4,286047000.6,N
1505984295.3,286046999.0,N
1505984315.1,286046999.3,N
1505984316.0,286046999.3,N
1505984335.8,286046993.5,N
1505984355.7,286046994.9,N
1505984375.5,286046999.1,N
1505984395.3,286046997.4,N
