#timestamp,LO_Frequency,Hit,StdDev 
1603226455.6,286047022.8,P
1603226475.4,286047026.2,P
1603226495.2,286047024.0,P
1603226515.1,286047022.1,Y
1603226516.0,286047022.1,P
1603226535.8,286047000.9,N
1603226555.7,286047000.5,N
1603226575.5,286046998.3,N
1603226595.3,286047000.3,N
1603226615.2,286046999.1,N
1603226635.0,286046996.7,N
1603226635.9,286046996.7,N
1603226655.7,286046996.0,N
1603226675.6,286046994.5,N
1603226695.4,286046993.7,N
1603226715.3,286046994.0,N
1603226735.1,286046998.3,N
1603226736.0,286046998.3,N
1603226755.8,286047000.1,N
1603226775.7,286047000.5,N
1603226795.5,286047000.0,N
1603226815.4,286047002.7,N
1603226835.2,286047001.4,N
1603226855.0,286047002.1,N
1603226855.9,286047002.1,N
1603226875.8,286047001.3,N
1603226895.6,286047001.6,N
1603226915.4,286047004.4,N
1603226935.3,286047004.3,N
1603226955.1,286047002.3,N
1603226975.9,286046998.2,N
1603226995.7,286046998.6,N
1603227015.5,286047002.7,N
1603227035.4,286047002.2,N
1603227055.2,286046999.8,N
1603227075.0,286047001.6,N
1603227075.9,286047001.6,N
1603227095.8,286047000.2,N
1603227115.6,286047001.5,N
1603227135.5,286047001.6,N
1603227155.3,286047002.0,N
1603227175.1,286047000.0,N
1603227195.9,286046999.3,N
1603227215.7,286046998.0,N
1603227235.5,286046997.7,N
1603227255.4,286046997.5,N
1603227275.2,286046995.4,N
1603227295.1,286046997.0,N
1603227296.0,286046997.0,N
1603227315.8,286046997.8,N
1603227335.6,286046997.7,N
1603227355.5,286046997.7,N
1603227375.3,286046995.3,N
1603227395.2,286046996.8,N
1603227415.9,286046996.7,N
1603227435.7,286047001.2,N
1603227455.6,286047002.5,N
1603227475.4,286047003.1,N
1603227495.3,286047007.5,Y
1603227515.1,286047007.7,P
1603227516.0,286047007.7,N
1603227535.8,286047006.7,N
1603227555.7,286047004.6,N
1603227575.5,286047004.6,N
1603227595.4,286047004.9,N
