#timestamp,LO_Frequency,Hit,StdDev 
1634004015.3,286047003.5,N
1634004035.1,286047004.0,N
1634004055.9,286047000.6,N
1634004075.7,286046998.1,N
1634004095.6,286047000.0,N
1634004115.4,286047001.2,N
1634004135.2,286046999.3,N
1634004155.1,286046998.3,N
1634004156.0,286046998.3,N
1634004175.8,286046999.8,N
1634004195.7,286047002.2,N
1634004215.5,286046998.1,N
1634004235.3,286047001.0,N
1634004255.2,286047002.0,N
1634004275.9,286047003.9,N
1634004295.7,286047001.9,N
1634004315.6,286047001.6,N
1634004335.4,286047001.8,N
1634004355.2,286047000.9,N
1634004375.1,286046998.8,N
1634004376.0,286046998.8,N
1634004395.8,286046999.1,N
1634004415.7,286046998.8,N
1634004435.5,286047000.1,N
1634004455.3,286047000.6,N
1634004475.2,286046998.3,N
1634004495.0,286046998.7,N
1634004495.9,286046998.7,N
1634004515.8,286046999.5,N
1634004535.6,286046996.5,N
1634004555.4,286046999.2,N
1634004575.3,286047002.8,N
1634004595.1,286047001.7,N
1634004615.8,286047001.3,N
1634004635.7,286047002.2,N
1634004655.5,286047000.1,N
1634004675.4,286046999.4,N
1634004695.2,286046997.8,N
1634004715.0,286046999.5,N
1634004715.9,286046999.5,N
1634004735.8,286046998.0,N
1634004755.6,286046997.3,N
1634004775.4,286046999.6,N
1634004795.3,286046997.2,N
1634004815.1,286046997.1,N
1634004835.9,286046999.3,N
1634004855.7,286046997.4,N
1634004875.5,286046997.1,N
1634004895.4,286046995.0,Y
1634004915.2,286046996.7,P
1634004935.1,286046997.7,N
1634004936.0,286046997.7,N
1634004955.8,286046997.0,Y
1634004975.6,286047000.8,P
1634004995.5,286046998.8,N
1634005015.3,286046999.1,N
1634005035.1,286046999.5,N
1634005055.9,286046999.1,N
1634005075.7,286046998.3,N
1634005095.6,286046999.2,N
1634005115.4,286046998.4,N
1634005135.2,286046996.5,Y
1634005155.1,286046998.9,P
1634005156.0,286046998.9,P
1634005175.8,286046999.1,P
1634005195.7,286046998.8,Y
1634005215.5,286046998.9,P
1634005235.3,286047002.4,P
1634005255.2,286046999.9,N
1634005275.0,286047002.1,N
1634005275.9,286047002.1,N
1634005295.8,286047002.7,N
1634005315.6,286047001.6,N
1634005335.4,286047002.0,N
1634005355.3,286047002.8,N
1634005375.1,286047000.3,N
1634005395.8,286047001.6,N
1634005415.7,286047002.3,N
1634005435.5,286047001.1,N
1634005455.4,286047001.8,N
1634005475.2,286047001.8,N
1634005495.0,286047003.9,Y
1634005495.9,286047003.9,P
1634005515.8,286047002.6,N
1634005535.6,286047002.2,N
1634005555.5,286047001.5,N
1634005575.3,286047001.9,N
1634005595.1,286047003.9,Y
1634005615.9,286047000.3,P
1634005635.7,286047001.0,N
1634005655.5,286047000.7,N
1634005675.4,286046998.8,N
1634005695.2,286046996.9,N
1634005715.1,286046997.0,N
1634005716.0,286046997.0,N
1634005735.8,286046999.5,N
1634005755.6,286046996.6,N
1634005775.5,286046996.7,N
1634005795.3,286046996.9,N
1634005815.1,286047000.9,N
1634005835.9,286047000.8,N
1634005855.7,286047000.8,N
1634005875.6,286046998.4,N
1634005895.4,286046996.5,N
1634005915.2,286046998.7,N
1634005935.1,286046999.2,N
1634005936.0,286046999.2,N
1634005955.8,286046999.5,N
1634005975.6,286047001.2,N
1634005995.5,286047002.8,N
1634006015.3,286046999.9,N
1634006035.2,286047002.0,N
1634006055.9,286047003.6,N
1634006075.7,286047002.3,N
1634006095.6,286047000.2,N
1634006115.4,286047001.9,N
1634006135.3,286047000.5,N
1634006155.1,286047001.7,N
1634006156.0,286047001.7,N
1634006175.8,286047001.8,N
1634006195.7,286046999.7,N
1634006215.5,286047002.5,N
1634006235.4,286047004.0,N
1634006255.2,286047004.0,N
1634006275.0,286047002.1,N
1634006275.9,286047002.1,N
1634006295.8,286047004.4,N
1634006315.6,286047000.0,N
1634006335.4,286047001.3,N
1634006355.3,286047003.2,N
1634006375.1,286047003.0,N
1634006395.9,286047000.1,N
1634006415.7,286047000.0,N
1634006435.5,286047004.4,N
1634006455.4,286047005.5,Y
1634006475.2,286047004.3,P
1634006495.1,286046999.8,N
1634006496.0,286046999.8,N
1634006515.8,286047000.0,N
1634006535.6,286046999.5,N
1634006555.5,286046999.6,N
1634006575.3,286046997.9,N
1634006595.1,286046997.3,N
1634006615.9,286046997.6,N
1634006635.7,286046996.7,N
1634006655.6,286046997.1,N
1634006675.4,286046996.6,N
1634006695.2,286046997.0,N
1634006715.1,286046997.0,N
1634006716.0,286046997.0,N
1634006735.8,286046997.0,N
1634006755.6,286046999.4,N
1634006775.5,286046996.9,N
1634006795.3,286046998.7,N
1634006815.2,286047000.3,N
1634006835.9,286046999.0,N
1634006855.7,286046999.5,N
1634006875.6,286046999.1,N
1634006895.4,286047001.2,N
1634006915.2,286047000.9,N
1634006935.1,286046999.7,N
1634006936.0,286046999.7,N
1634006955.8,286047003.6,N
1634006975.7,286047003.7,N
1634006995.5,286047004.1,N
1634007015.3,286047003.8,N
1634007035.2,286047004.1,N
1634007055.0,286047003.9,N
1634007055.9,286047003.9,N
1634007075.7,286047001.5,N
1634007095.6,286047001.9,N
1634007115.4,286047000.3,N
1634007135.3,286047001.9,N
1634007155.1,286047001.3,N
1634007175.8,286047004.8,N
1634007195.7,286047005.2,N
1634007215.5,286047004.9,N
1634007235.3,286047003.5,N
1634007255.2,286047007.0,N
1634007275.0,286047003.9,N
1634007275.9,286047003.9,N
1634007295.8,286047004.0,N
1634007315.6,286047003.8,N
1634007335.4,286047004.4,N
1634007355.3,286047003.0,N
1634007375.1,286047004.4,N
1634007395.9,286047004.2,N
1634007415.7,286047003.2,N
1634007435.5,286047005.8,Y
1634007455.4,286047003.9,P
1634007475.2,286047000.0,N
1634007495.0,286047001.8,N
1634007495.9,286047001.8,N
1634007515.8,286047002.3,N
1634007535.6,286047000.3,N
1634007555.5,286047000.8,N
1634007575.3,286047000.3,N
1634007595.1,286047000.0,N
