#timestamp,LO_Frequency,Hit,StdDev 
1597068275.3,286046961.5,P
1597068295.1,286046960.5,P
1597068315.9,286046956.7,P
1597068335.7,286046957.6,Y
1597068355.6,286046994.6,P
1597068375.4,286046992.2,N
1597068395.2,286046991.8,N
1597068415.1,286046992.0,N
1597068416.0,286046992.0,N
1597068435.8,286046991.7,N
1597068455.6,286046993.5,N
1597068475.5,286046994.4,N
1597068495.3,286046992.3,N
1597068515.2,286046992.0,N
1597068535.9,286046991.6,N
1597068555.7,286046989.4,N
1597068575.6,286046987.7,N
1597068625.4,286046986.6,E
1597068635.4,286046991.3,N
1597068655.2,286046996.8,P
1597068675.0,286046999.6,N
1597068675.9,286046999.6,N
1597068695.8,286046997.1,N
1597068715.6,286046996.8,N
1597068735.4,286046997.3,N
1597068755.3,286046999.5,N
1597068775.1,286046999.5,N
1597068795.9,286046997.0,N
1597068815.7,286046999.6,N
1597068835.5,286046997.8,N
1597068855.4,286046997.6,N
1597068875.2,286046995.0,N
1597068895.1,286046994.9,N
1597068896.0,286046994.9,N
1597068915.8,286046996.2,N
1597068935.6,286046993.5,Y
1597068955.5,286046997.0,P
1597068975.3,286046997.0,P
1597068995.1,286046995.0,P
1597069015.9,286046997.7,N
1597069035.7,286046995.1,Y
1597069055.6,286046996.6,P
1597069075.4,286046996.5,P
1597069095.2,286046995.7,P
1597069115.1,286046993.5,Y
1597069116.0,286046993.5,P
1597069135.8,286046999.2,N
1597069155.7,286046998.8,N
1597069175.5,286046998.3,N
1597069195.3,286046996.9,N
1597069215.2,286046994.9,N
1597069235.0,286046993.4,Y
1597069235.9,286046993.4,P
1597069255.7,286046996.0,N
1597069275.6,286046994.1,P
1597069295.4,286046992.4,Y
1597069315.3,286046996.7,P
1597069335.1,286046999.5,N
1597069355.8,286046997.4,N
1597069375.7,286046995.8,N
1597069395.5,286046996.2,N
1597069415.4,286046993.4,Y
1597069435.2,286046996.6,P
1597069455.0,286046996.9,P
1597069455.9,286046996.9,P
1597069475.8,286046997.8,Y
1597069495.6,286046998.7,P
1597069515.4,286046998.4,N
1597069535.3,286046996.6,P
1597069555.1,286046997.6,N
1597069575.9,286046997.1,Y
1597069595.7,286047001.1,P
1597069615.5,286047000.8,N
1597069635.4,286046999.4,N
1597069655.2,286046998.8,N
1597069675.0,286046998.5,N
1597069675.9,286046998.5,N
1597069695.8,286047001.0,N
1597069715.6,286047002.1,N
1597069735.5,286047002.2,N
1597069755.3,286047001.9,N
1597069775.1,286047001.5,N
1597069795.9,286047000.2,N
1597069815.7,286046998.3,N
1597069835.5,286046998.5,N
1597069855.4,286046998.4,N
1597069875.2,286046998.3,N
1597069895.1,286046998.7,N
1597069896.0,286046998.7,N
1597069915.8,286047000.6,N
1597069935.6,286047000.2,N
1597069955.5,286047001.0,N
1597069975.3,286046998.5,N
1597069995.1,286046999.0,N
1597070015.9,286046997.4,N
1597070035.7,286046996.5,N
1597070055.6,286046997.1,N
1597070075.4,286046996.0,N
1597070095.2,286046996.4,N
1597070115.1,286046994.0,Y
1597070116.0,286046994.0,P
1597070135.8,286046994.0,N
1597070155.6,286046995.6,N
1597070175.5,286046996.4,N
1597070195.3,286046993.8,Y
1597070215.2,286046999.1,P
1597070235.9,286046997.0,N
1597070255.7,286046997.4,N
1597070275.6,286046994.9,Y
1597070295.4,286046999.4,P
1597070315.3,286047001.2,N
1597070335.1,286046999.4,N
1597070336.0,286046999.4,N
1597070355.8,286046997.3,N
1597070375.7,286046997.4,N
1597070395.5,286046997.5,N
1597070415.3,286046997.8,N
1597070435.2,286046996.7,N
1597070455.0,286046995.6,Y
1597070455.9,286046995.6,P
1597070475.8,286046994.9,P
1597070495.6,286046993.4,P
1597070515.4,286046993.7,Y
1597070535.3,286046996.9,P
1597070555.1,286046999.1,N
1597070575.9,286046997.4,N
1597070595.7,286046997.2,N
1597070615.5,286046998.0,N
1597070635.4,286046998.0,N
1597070655.2,286046995.1,Y
1597070675.0,286046996.5,P
1597070675.9,286046996.5,P
1597070695.8,286046997.1,P
1597070715.6,286046996.9,Y
1597070735.5,286046999.8,P
1597070755.3,286047000.4,N
1597070775.1,286046998.1,N
1597070795.9,286047000.4,N
1597070815.7,286046998.8,N
1597070835.6,286046997.1,N
1597070855.4,286046997.2,N
1597070875.2,286046995.8,Y
1597070895.1,286046997.7,P
1597070896.0,286046997.7,P
1597070915.8,286046996.8,P
1597070935.7,286046996.5,Y
1597070955.5,286047000.8,P
1597070975.3,286046998.9,N
1597070995.2,286046997.5,N
1597071015.0,286046997.4,N
1597071015