#timestamp,LO_Frequency,Hit,StdDev 
1603233675.2,286046995.1,P
1603233695.9,286046997.4,P
1603233715.7,286046996.7,P
1603233735.6,286046999.1,N
1603233755.4,286046999.2,N
1603233775.3,286047000.7,N
1603233795.1,286047000.3,N
1603233796.0,286047000.3,N
1603233815.8,286046998.1,N
1603233835.7,286046999.2,N
1603233855.5,286046999.9,N
1603233875.3,286046999.7,N
1603233895.2,286046998.5,N
1603233915.0,286046997.3,N
1603233915.9,286046997.3,N
1603233935.8,286046997.8,N
1603233955.6,286046997.9,N
1603233975.4,286046998.0,N
1603233995.3,286046996.3,N
1603234015.1,286046995.6,N
1603234035.8,286046997.5,N
1603234055.7,286046995.7,N
1603234075.5,286046997.8,N
1603234095.4,286046997.1,N
1603234115.2,286046995.4,N
1603234135.0,286046995.3,N
1603234135.9,286046995.3,N
1603234155.8,286046996.1,N
1603234175.6,286046997.6,N
1603234195.4,286046997.1,N
1603234215.3,286046996.9,N
1603234235.1,286046996.7,N
1603234255.9,286046997.0,N
1603234275.7,286046997.7,N
1603234295.5,286046996.6,N
1603234315.4,286046998.3,N
1603234335.2,286046999.2,N
1603234355.0,286046998.5,N
1603234355.9,286046998.5,N
1603234375.8,286046998.3,N
1603234395.6,286046999.3,N
1603234415.5,286046997.4,N
1603234435.3,286046996.6,Y
1603234455.1,286047001.7,P
1603234475.9,286047001.8,N
1603234495.7,286047003.7,N
1603234515.5,286047003.0,N
1603234535.4,286047002.9,N
1603234555.2,286047003.0,N
1603234575.1,286047005.8,N
1603234576.0,286047005.8,N
1603234595.8,286047007.3,Y
1603234615.6,286047002.0,P
1603234635.5,286047000.4,N
1603234655.3,286047000.5,N
1603234675.2,286047002.3,N
1603234695.9,286047003.5,Y
1603234715.7,286047001.7,P
1603234735.6,286047003.9,P
1603234755.4,286047002.0,N
1603234775.2,286047002.1,N
1603234795.1,286047000.3,N
1603234796.0,286047000.3,N
