#timestamp,LO_Frequency,Hit,StdDev 
1520193615.9,286046999.4,N
1520193635.7,286047000.8,N
1520193655.6,286047000.5,N
1520193675.4,286047000.9,N
1520193695.2,286047000.7,N
1520193715.1,286046999.6,N
1520193716.0,286046999.6,N
1520193735.8,286046996.9,N
1520193755.7,286046998.9,N
1520193775.5,286046996.9,N
1520193795.3,286046997.0,N
1520193815.2,286046996.5,N
1520193835.9,286046997.0,N
1520193855.7,286046996.5,N
1520193875.6,286046996.6,N
1520193895.4,286046997.0,N
1520193915.2,286046996.7,N
1520193935.1,286046997.7,N
1520193936.0,286046997.7,N
1520193955.8,286046997.4,N
1520193975.7,286046997.7,N
1520193995.5,286046997.9,N
1520194015.3,286046995.3,N
1520194035.2,286046994.2,Y
1520194055.0,286046997.5,P
1520194055.9,286046997.5,P
1520194075.8,286046997.3,P
1520194095.6,286046997.6,Y
1520194115.5,286046999.6,P
1520194135.3,286046998.4,N
1520194155.1,286047000.8,N
1520194175.9,286047000.9,N
1520194195.7,286046998.2,N
1520194215.5,286046998.3,N
1520194235.4,286046998.2,N
1520194255.2,286046998.7,N
1520194275.1,286046998.8,N
1520194276.0,286046998.8,N
1520194295.3,286046998.6,N
1520194315.2,286047001.2,N
1520194335.0,286046998.8,N
1520194335.9,286046998.8,N
1520194355.8,286046998.7,N
1520194375.6,286046998.2,N
1520194395.4,286047001.2,N
1520194415.3,286046998.8,N
1520194435.1,286046999.5,N
1520194455.8,286046998.6,N
1520194475.7,286046998.5,N
1520194495.5,286046998.2,N
1520194515.4,286046998.9,N
1520194535.2,286046999.1,N
1520194555.1,286046999.1,N
1520194556.0,286046999.1,N
1520194575.8,286046998.8,N
1520194595.6,286046996.6,Y
1520194615.5,286046996.5,P
1520194635.3,286046998.4,N
1520194655.2,286047001.1,N
1520194675.9,286046998.6,N
1520194695.7,286047000.7,N
1520194715.6,286047001.0,N
1520194735.4,286046998.1,N
1520194755.3,286047001.1,N
1520194775.1,286046998.8,N
1520194776.0,286046998.8,N
1520194795.8,286047001.0,N
1520194815.7,286047001.0,N
1520194835.5,286046999.9,N
1520194855.3,286047002.8,N
1520194875.2,286047002.6,N
1520194895.0,286047002.6,N
1520194895.9,286047002.6,N
1520194915.8,286047002.2,N
1520194935.6,286047000.2,N
1520194955.4,286047000.4,N
1520194975.3,286047002.4,N
1520194995.1,286047002.1,N
1520195015.8,286047002.2,N
1520195035.7,286047003.7,N
1520195055.5,286047002.9,N
1520195075.4,286047005.8,Y
1520195095.2,286047001.9,P
1520195115.0,286047003.9,P
1520195115.9,286047003.9,P
1520195135.7,286047003.6,N
1520195155.5,286047004.1,Y
1520195175.3,286047002.3,P
1520195195.2,286047002.4,P
1520195215.0,286047001.7,P
1520195215.9,286047001.7,Y
1520195235.8,286047000.9,P
1520195255.6,286047000.1,N
1520195275.5,286047000.2,N
1520195295.3,286047000.0,N
1520195315.1,286047001.0,N
1520195335.9,286047001.0,N
1520195355.7,286047002.5,Y
1520195375.5,286047000.6,P
1520195395.4,286047000.9,P
1520195415.2,286047002.8,P
1520195435.1,286047002.3,N
1520195436.0,286047002.3,N
1520195455.8,286047002.8,Y
1520195475.6,286047000.7,P
1520195495.5,286047001.0,N
1520195515.3,286047000.7,N
1520195535.2,286046998.2,Y
1520195555.9,286046998.7,P
1520195575.7,286046999.4,N
1520195595.6,286046998.7,N
1520195615.4,286046999.6,N
1520195635.2,286046999.4,N
1520195655.1,286046998.5,N
1520195656.0,286046998.5,N
1520195675.8,286046998.5,N
1520195695.7,286046998.6,N
1520195715.5,286046998.7,N
1520195735.3,286046998.7,N
1520195755.2,286047001.2,N
1520195775.0,286047000.3,N
1520195775.9,286047000.3,N
1520195795.8,286047000.2,N
1520195815.6,286047000.2,N
1520195835.4,286047002.8,Y
1520195855.3,286047002.8,P
1520195875.1,286047002.3,N
1520195895.9,286047002.1,N
1520195915.7,286047001.9,N
1520195935.5,286047001.8,N
1520195955.4,286047002.1,N
1520195975.2,286047002.6,N
1520195995.0,286047002.5,N
1520195995.9,286047002.5,N
1520196015.8,286047001.9,N
1520196035.6,286047002.3,N
1520196055.4,286047002.3,N
1520196075.3,286047002.3,N
1520196095.1,286046999.8,N
1520196115.9,286047002.7,N
1520196135.7,286047002.0,N
1520196155.5,286047000.1,N
1520196175.4,286047000.0,N
1520196195.2,286046999.9,N
1520196215.0,286047002.4,N
1520196216.0,286047002.4,N
1520196235.8,286047000.7,N
1520196255.6,286047002.3,N
1520196275.5,286047000.0,N
1520196295.3,286047000.4,N
1520196315.1,286046998.5,N
1520196335.9,286047002.4,N
1520196355.7,286047001.6,N
1520196375.6,286047004.1,Y
1520196395.4,286047002.5,P
1520196415.2,286047001.5,N
1520196435.1,286047001.8,P
1520196436.0,286047001.8,Y
1520196455.8,286047000.6,P
1520196475.7,286046998.1,P
1520196495.5,286046998.6,N
1520196515.3,286047001.2,N
1520196535.2,286047000.6,N
1520196555.0,286047000.6,N
1520196555.9,286047000.6,N
1520196575.7,286047002.4,N
1520196595.6,286047002.5,N
1520196615.4,286047001.9,N
1520196635.3,286047000.5,N
1520196655.1,286047000.3,N
1520196656.0,286047000.3,N
1520196675.8,286047001.1,N
1520196695.7,286046998.9,N
1520196715.5,286046999.5,N
1520196735.3,286046999.6,N
1520196785.2,286046998.8,E
1520196795.1,286047000.9,N
1520196815.9,286047002.1,P
1520196835.7,286047000.1,N
1520196855.5,286047002.4,N
1520196875.4,286047002.0,N
1520196895.2,286047004.3,Y
1520196915.1,286047002.5,P
1520196916.0,286047002.5,P
1520196935.8,286047002.1,P
1520196955.6,286047001.5,Y
1520196975.5,286046998.2,P
1520196995.3,286046998.1,N
1520197015.2,286047000.7,N
1520197035.9,286047000.6,N
1520197055.7,286046998.1,N
1520197075.6,286046998.5,N
1520197095.4,286046998.9,N
1520197115.2,286047001.2,N
1520197135.1,286046998.5,N
1520197136.0,286046998.5,N
1520197155.8,286046999.5,N
1520197175.6,286046998.7,N
1520197195.5,286047000.6,N
