#timestamp,LO_Frequency,Hit,StdDev 
1628928015.4,286046997.1,P
1628928035.2,286046997.5,N
1628928055.1,286046995.1,N
1628928105.9,286046990.1,E
1628928115.8,286046996.0,N
1628928135.6,286047000.5,P
1628928155.5,286046999.3,N
1628928175.3,286046997.8,N
1628928195.2,286046994.8,Y
1628928215.9,286046994.2,P
1628928235.7,286046992.9,P
1628928255.6,286046989.1,P
1628928275.4,286046988.3,Y
1628928295.3,286046996.0,P
1628928315.1,286046997.9,N
1628928316.0,286046997.9,N
1628928335.8,286046997.8,N
1628928355.7,286046999.8,N
1628928375.5,286047005.7,N
1628928395.3,286047003.1,N
1628928415.2,286047001.5,N
1628928435.0,286046998.6,N
1628928435.9,286046998.6,N
1628928455.8,286046995.8,N
1628928475.6,286046992.9,N
1628928495.4,286046990.1,N
1628928515.3,286046992.7,N
1628928535.1,286046991.9,N
1628928555.8,286046990.5,N
1628928575.7,286046991.5,N
1628928595.5,286046989.9,N
1628928615.4,286046989.7,N
1628928635.2,286046992.8,N
1628928655.0,286046990.2,N
1628928655.9,286046990.2,N
1628928675.8,286046989.4,N
1628928695.6,286046987.0,N
1628928715.4,286046991.3,N
1628928735.3,286046983.8,Y
1628928755.1,286046986.0,P
1628928775.9,286046988.0,N
1628928795.7,286046986.3,P
1628928815.5,286046985.0,Y
1628928835.4,286046997.8,P
1628928855.2,286046995.7,N
1628928875.1,286046993.3,N
1628928876.0,286046993.3,N
1628928895.8,286046995.3,N
1628928915.6,286046998.4,N
1628928935.5,286046997.8,N
1628928955.3,286046994.6,N
1628928975.1,286046994.4,N
1628928995.9,286046991.0,Y
1628929015.7,286046993.4,P
1628929035.6,286046995.3,P
1628929055.4,286046995.0,P
1628929075.2,286046998.1,N
1628929095.2,286046999.8,N
1628929115.9,286047002.0,N
1628929135.7,286046998.8,N
1628929155.6,286046993.6,N
1628929175.4,286046992.2,N
1628929195.2,286046989.4,Y
1628929215.1,286046989.2,P
1628929216.0,286046989.2,P
1628929235.8,286046990.0,N
1628929255.7,286046989.7,Y
1628929275.5,286046994.9,P
1628929295.3,286046995.9,N
1628929315.2,286046992.4,P
1628929335.0,286046989.2,Y
1628929335.9,286046989.2,P
1628929355.7,286046997.4,N
1628929375.6,286047001.1,N
1628929395.4,286046995.0,N
1628929415.3,286046995.1,N
1628929435.1,286046999.2,N
1628929436.0,286046999.2,N
1628929455.8,286046997.5,N
1628929475.7,286046993.5,N
1628929495.5,286046992.9,N
1628929515.4,286046991.2,N
1628929535.2,286046991.2,N
1628929555.0,286046996.2,N
1628929555.9,286046996.2,N
1628929575.8,286046998.0,N
1628929595.6,286046997.4,N
1628929615.5,286046991.9,N
1628929635.3,286046992.0,N
1628929655.1,286046991.4,N
1628929675.9,286046989.7,Y
1628929695.7,286046993.0,P
1628929715.5,286046991.1,P
1628929735.4,286046987.0,P
1628929755.2,286046986.4,Y
1628929775.1,286046992.7,P
1628929776.0,286046992.7,P
1628929795.8,286046993.7,P
1628929815.7,286046994.0,Y
1628929835.6,286046999.3,P
1628929855.4,286046999.6,N
1628929875.2,286046995.2,N
1628929895.1,286046991.8,N
1628929896.0,286046991.8,N
1628929915.8,286046990.7,N
1628929935.7,286046991.5,N
1628929955.5,286046988.7,Y
1628929975.3,286046996.3,P
1628929995.2,286046992.7,P
1628930015.0,286046989.7,P
1628930015.9,286046989.7,Y
1628930035.8,286046994.8,P
1628930055.6,286046994.3,P
1628930075.4,286046994.5,P
1628930095.3,286046994.0,Y
1628930115.1,286046998.9,P
1628930135.2,286046999.4,N
1628930155.0,286046996.7,N
1628930155.9,286046996.7,N
1628930175.8,286046995.6,N
1628930195.3,286046989.0,Y
1628930215.1,286046988.6,P
1628930235.8,286046988.3,N
1628930255.7,286046984.1,P
1628930275.5,286046984.2,Y
1628930295.4,286046994.1,P
1628930315.2,286046993.9,N
1628930335.0,286046994.4,N
1628930335.9,286046994.4,N
1628930355.8,286046991.7,Y
1628930375.6,286047002.7,P
1628930395.4,286047001.2,N
1628930415.3,286047001.2,N
1628930435.1,286046999.0,N
1628930455.9,286046998.7,N
1628930475.7,286047000.5,N
1628930495.5,286046998.7,N
1628930515.4,286046997.8,N
1628930535.2,286047000.5,N
1628930555.0,286047000.6,N
1628930555.9,286047000.6,N
1628930575.8,286046998.8,N
1628930595.6,286046997.2,N
1628930615.5,286046995.6,N
1628930635.3,286046993.4,N
1628930655.1,286046992.8,N
1628930675.9,286046992.9,N
1628930695.7,286046990.2,Y
1628930715.6,286046992.8,P
1628930735.4,286046990.6,P
1628930755.2,286046989.8,P
1628930775.1,286046985.3,Y
1628930776.0,286046985.3,P
1628930795.8,286046994.0,N
1628930815.7,286046994.2,N
1628930835.5,286046992.0,N
1628930855.3,286046993.7,N
1628930875.2,286046993.6,N
1628930895.9,286046996.0,N
1628930915.7,286046996.1,N
1628930935.6,286046993.1,N
1628930955.4,286046991.5,N
1628930975.3,286046990.5,Y
1628930995.1,286046998.0,P
1628930996.0,286046998.0,N
1628931015.8,286046996.4,N
1628931035.7,286046996.3,N
1628931055.5,286046994.8,N
1628931075.6,286046993.8,Y
1628931095.4,286046996.9,P
1628931115.3,286046994.1,P
1628931135.1,286046993.4,P
1628931136.0,286046993.4,Y
1628931155.8,286047000.5,P
1628931175.7,286047003.4,N
1628931195.5,286047005.1,N
1628931215.3,286047006.8,N
1628931235.2,286047005.4,N
1628931255.0,286047002.0,N
1628931255.9,286047002.0,N
1628931275.8,286047001.8,N
1628931295.6,286047002.5,N
1628931315.4,286047003.8,N
1628931335.3,286047002.4,N
1628931355.1,286047000.4,N
1628931375.9,286046996.8,N
1628931395.7,286046993.9,N
1628931415.1,286046990.1,N
1628931416.0,286046990.1,N
1628931435.8,286046991.8,N
1628931455.6,286046996.0,N
1628931475.5,286046997.1,N
1628931495.3,286046999.6,N
1628931515.1,286046999.2,N
1628931535.9,286046996.8,N
1628931555.7,286046998.0,N
1628931575.6,286046991.8,N
1628931595.4,286046993.3,N
