#timestamp,LO_Frequency,Hit,StdDev 
1552377615.2,286047001.4,N
1552377635.1,286047002.1,N
1552377636.0,286047002.1,N
1552377655.8,286047001.9,N
1552377675.6,286046999.9,N
1552377695.5,286046999.8,N
1552377715.3,286046998.1,N
1552377735.1,286046997.7,N
1552377755.9,286046995.6,Y
1552377775.7,286046994.9,P
1552377795.6,286046997.9,N
1552377815.4,286046999.0,N
1552377835.2,286047000.8,N
1552377855.1,286047000.3,N
1552377856.0,286047000.3,N
1552377875.8,286046999.2,N
1552377895.6,286047000.9,N
1552377915.5,286047002.6,N
1552377935.3,286047002.8,N
1552377955.2,286047000.0,N
1552377975.0,286047001.3,N
1552377975.9,286047001.3,N
1552377995.7,286047003.1,N
1552378015.6,286047004.3,N
1552378035.4,286046999.7,N
1552378055.3,286046999.8,N
1552378075.1,286047000.0,N
1552378076.0,286047000.0,N
1552378095.8,286047000.4,N
1552378115.7,286047000.8,N
1552378135.5,286047001.0,N
1552378155.3,286047000.8,N
1552378175.2,286046999.0,N
1552378195.0,286046998.8,N
1552378195.9,286046998.8,N
1552378215.8,286046998.5,N
1552378235.6,286047001.0,N
1552378255.4,286046998.6,N
1552378275.3,286046998.9,N
1552378295.1,286046998.3,N
1552378315.8,286047001.2,N
1552378335.7,286046998.1,N
1552378355.5,286046999.8,N
1552378375.4,286047002.5,N
1552378395.2,286047001.6,N
1552378415.0,286047004.4,N
1552378415.9,286047004.4,N
1552378435.8,286047004.1,N
1552378455.6,286047002.0,N
1552378475.4,286046999.8,N
1552378495.3,286047002.3,N
1552378515.1,286047000.2,N
1552378535.9,286046999.9,N
1552378555.7,286047000.1,N
1552378575.5,286046998.8,N
1552378595.4,286046999.6,N
1552378615.2,286046999.1,N
1552378635.0,286046996.6,N
1552378636.0,286046996.6,N
1552378655.8,286046998.2,N
1552378675.6,286046998.7,N
1552378695.5,286046998.8,N
1552378715.3,286046996.5,N
1552378735.1,286046998.6,N
1552378755.9,286047001.2,N
1552378775.7,286047000.6,N
1552378795.6,286047000.7,N
1552378815.4,286047001.2,N
1552378835.2,286047001.0,N
1552378855.1,286046998.9,N
1552378856.0,286046998.9,N
1552378875.8,286046999.4,N
1552378895.7,286046998.8,N
1552378915.5,286047000.4,N
1552378935.3,286046998.2,N
1552378955.2,286047000.9,N
1552378975.0,286047001.2,N
1552378975.9,286047001.2,N
1552378995.7,286046998.4,N
1552379015.6,286046998.5,N
1552379035.4,286047000.8,N
1552379055.3,286046996.6,N
1552379075.1,286046996.8,N
1552379076.0,286046996.8,N
1552379095.8,286046999.2,N
1552379115.7,286046999.1,N
1552379135.5,286047001.1,N
1552379155.4,286047000.4,N
1552379175.2,286046998.8,N
1552379195.0,286047000.4,N
1552379195.9,286047000.4,N
1552379215.8,286046999.7,N
1552379235.6,286047000.6,N
1552379255.4,286046998.1,N
1552379275.3,286046996.5,N
1552379295.1,286046996.7,N
1552379315.9,286046996.8,N
1552379335.0,286046998.3,N
1552379336.0,286046998.3,N
1552379355.8,286046998.7,N
1552379375.6,286046998.2,N
1552379395.5,286047000.1,N
1552379415.3,286047000.0,N
1552379435.1,286046999.9,N
1552379455.9,286047001.0,N
1552379475.7,286046999.8,N
1552379495.6,286047000.0,N
1552379515.4,286047002.1,N
1552379535.5,286047002.0,N
1552379555.3,286046999.7,N
1552379575.1,286047002.6,N
1552379595.9,286047000.4,N
1552379615.7,286047000.4,N
1552379635.5,286046998.9,N
1552379655.4,286046999.3,N
1552379675.2,286046999.3,N
1552379695.1,286046999.1,N
1552379696.0,286046999.1,N
1552379715.8,286046999.1,N
1552379735.6,286046998.1,N
1552379755.5,286046998.6,N
1552379775.3,286046998.9,N
1552379795.1,286046998.5,N
1552379815.9,286047000.0,N
1552379835.7,286047001.2,N
1552379855.6,286047001.2,N
1552379875.4,286046999.6,N
1552379895.2,286046996.9,N
1552379915.1,286047000.5,N
1552379916.0,286047000.5,N
1552379935.8,286047001.0,N
1552379955.6,286047001.1,N
1552379975.5,286047000.8,N
1552379995.3,286047000.2,N
1552380015.2,286046998.2,N
1552380035.9,286046998.3,N
1552380055.7,286046999.2,N
1552380075.6,286047001.2,N
1552380095.4,286046998.2,N
1552380115.3,286047002.7,N
1552380135.1,286047000.0,N
1552380136.0,286047000.0,N
1552380155.8,286047001.0,N
1552380175.7,286047000.2,N
1552380195.5,286047004.0,Y
1552380215.3,286047001.8,P
1552380235.2,286047002.6,N
1552380255.0,286047002.5,N
1552380255.9,286047002.5,N
1552380275.8,286047002.6,N
1552380295.6,286047000.8,N
1552380315.4,286046998.3,N
1552380335.3,286046998.5,N
1552380355.1,286046998.6,N
1552380375.8,286047001.1,N
1552380395.7,286047000.2,N
1552380415.5,286047000.8,N
1552380435.3,286047001.2,N
1552380455.2,286046999.0,N
1552380475.0,286047000.3,N
1552380475.9,286047000.3,N
1552380495.8,286047000.7,N
1552380515.6,286046999.0,N
1552380535.4,286046997.6,N
1552380555.3,286046997.2,N
1552380575.1,286046997.0,N
1552380595.9,286046998.1,N
1552380615.7,286046999.5,N
1552380635.5,286046998.5,N
1552380655.4,286046996.5,N
1552380675.2,286046998.4,N
1552380695.0,286046997.2,N
1552380695.9,286046997.2,N
1552380715.8,286046996.8,N
1552380735.6,286046999.3,N
1552380755.5,286047001.0,N
1552380775.3,286046999.9,N
1552380795.1,286047000.3,N
1552380815.9,286046999.7,N
1552380835.7,286047000.9,N
1552380855.5,286047000.7,N
1552380875.4,286046999.8,N
1552380895.2,286047000.4,N
1552380915.1,286047000.9,N
1552380916.0,286047000.9,N
1552380935.8,286047000.1,N
1552380955.6,286047000.3,N
1552380975.5,286046999.9,N
1552380995.3,286047002.3,N
1552381015.2,286047002.5,N
1552381035.9,286047000.1,N
1552381055.7,286047002.1,N
1552381075.6,286046999.7,N
1552381095.4,286047000.5,N
1552381115.2,286046998.9,N
1552381135.1,286046997.0,N
1552381136.0,286046997.0,N
1552381155.8,286046998.1,N
1552381175.7,286046998.3,N
1552381195.5,286047002.2,N
