#timestamp,LO_Frequency,Hit,StdDev 
1504062015.2,286047000.2,N,1.2
1504062035.0,286046999.7,N,1.2
1504062035.9,286046999.7,N,1.2
1504062055.7,286046999.9,N,1.3
1504062075.6,286047000.6,N,1.3
1504062095.4,286046998.1,N,1.4
1504062115.2,286047001.2,N,1.4
1504062135.1,286047001.2,N,1.4
1504062136.0,286042905.1,Y,0.0
1504062155.8,286046999.2,P,1.2
1504062175.7,286046999.4,N,1.1
1504062195.5,286046999.4,N,1.0
1504062215.3,286046998.6,N,1.0
1504062235.2,286046999.4,N,0.9
1504062255.9,286046998.1,N,1.0
1504062275.7,286046999.2,N,1.0
1504062295.6,286046999.3,N,0.9
1504062315.4,286046996.5,Y,0.0
1504062335.2,286046999.2,P,0.1
1504062355.1,286046999.1,P,0.1
1504062356.0,286046999.1,P,0.1
1504062375.8,286046996.6,Y,0.0
1504062395.6,286046999.1,P,0.0
1504062415.5,286046999.2,P,0.0
1504062435.3,286046998.3,P,0.4
1504062455.1,286046998.8,Y,0.0
1504062475.9,286047000.8,P,0.9
1504062495.7,286046998.5,N,1.0
1504062515.5,286047000.7,N,1.0
1504062535.4,286046998.8,N,1.0
1504062555.2,286046999.0,N,0.9
1504062575.0,286046996.9,Y,0.0
1504062575.9,286046996.9,P,1.3
1504062595.8,286046997.1,N,1.2
1504062615.6,286046997.2,N,1.0
1504062635.4,286046997.2,N,0.9
1504062655.3,286046999.2,N,1.1
1504062675.1,286046998.3,N,1.0
1504062695.8,286046999.0,N,1.0
1504062715.7,286046999.5,N,1.0
1504062735.5,286046999.5,N,1.1
1504062755.3,286046997.0,N,1.1
1504062775.2,286046997.3,N,1.1
1504062795.0,286046997.9,N,1.0
1504062795.9,286046997.9,N,1.0
1504062815.7,286046997.5,N,1.0
1504062835.6,286046997.0,Y,0.0
1504062855.4,286047001.1,P,1.5
1504062875.3,286047000.7,N,1.3
1504062895.1,286046998.5,N,1.3
1504062896.0,286046998.5,N,1.3
1504062915.8,286046996.6,N,1.5
1504062935.7,286046999.3,N,1.4
1504062955.5,286046999.6,N,1.4
1504062975.3,286046999.4,N,1.3
1504062995.2,286046998.4,N,1.2
1504063015.9,286046998.4,N,1.2
1504063035.7,286046996.6,N,1.3
1504063055.6,286046999.5,N,1.3
1504063075.4,286046998.9,N,1.2
1504063095.2,286046996.7,N,1.3
1504063115.0,286046998.3,N,1.3
1504063116.0,286046998.3,N,1.2
1504063135.8,286046996.5,N,1.3
1504063155.6,286046999.4,N,1.3
1504063175.5,286046998.4,N,1.2
1504063195.3,286046998.4,N,1.2
1504063215.1,286046998.8,N,1.2
1504063235.9,286046998.9,N,1.2
1504063255.7,286046998.7,N,1.1
1504063275.5,286046996.9,N,1.2
1504063295.4,286046999.0,N,1.1
1504063315.2,286046999.5,N,1.1
1504063335.0,286046998.8,N,1.1
1504063335.9,286046998.8,N,1.1
1504063355.8,286046999.4,N,1.1
1504063375.6,286046999.6,N,1.1
1504063395.4,286046996.7,Y,0.0
1504063415.3,286046999.2,P,0.3
1504063435.1,286046999.1,P,0.2
1504063436.0,286046999.1,P,0.2
1504063455.8,286046999.4,Y,0.0
1504063475.7,286047001.1,P,1.0
1504063495.5,286046998.5,N,1.1
1504063515.3,286047001.0,N,1.2
1504063535.2,286046998.9,N,1.1
1504063555.9,286046998.5,N,1.1
1504063575.7,286046999.0,N,1.0
1504063595.6,286046996.6,Y,0.0
1504063615.4,286046999.6,P,0.1
1504063635.2,286046999.4,P,0.1
1504063655.1,286046998.8,P,0.3
1504063656.0,286046998.8,Y,0.0
1504063675.8,286047001.1,P,0.9
1504063695.6,286046998.6,N,1.1
1504063715.5,286046998.3,N,1.1
1504063735.3,286047001.2,N,1.2
1504063755.1,286046998.1,N,1.3
1504063775.9,286046998.8,N,1.2
1504063795.7,286046999.1,N,1.1
1504063815.5,286046999.1,N,1.1
1504063835.4,286046999.6,N,1.0
1504063855.2,286046997.1,N,1.2
1504063875.1,286046997.0,N,1.3
1504063876.0,286046997.0,N,1.3
1504063895.8,286046996.6,N,1.4
1504063915.6,286046999.6,N,1.4
1504063935.5,286046996.7,N,1.4
1504063955.3,286046997.1,N,1.4
1504063975.1,286046997.7,N,1.4
1504063995.9,286046998.3,N,1.3
1504064015.7,286046998.2,N,1.3
1504064035.5,286046998.5,N,1.3
1504064055.4,286047001.1,N,1.4
1504064075.2,286046998.5,N,1.3
1504064095.0,286047000.3,N,1.4
1504064095.9,286047000.3,N,1.4
1504064115.8,286046999.9,N,1.4
1504064135.6,286047000.5,N,1.4
1504064155.4,286047000.3,N,1.4
1504064175.3,286047000.2,N,1.4
1504064195.1,286047002.0,N,1.5
1504064196.0,286047002.0,N,1.6
1504064215.8,286047002.8,N,1.7
1504064235.7,286047002.0,N,1.7
1504064255.5,286047002.1,N,1.8
1504064275.3,286047002.6,N,1.9
1504064295.2,286047001.9,N,1.9
1504064315.0,286047004.3,N,2.1
1504064315.9,286047004.3,N,2.2
1504064335.7,286047001.8,N,2.2
1504064355.6,286047002.1,N,2.3
1504064375.4,286047000.2,N,2.2
1504064395.2,286047002.3,N,2.1
1504064415.1,286047001.5,N,2.1
1504064416.0,286047001.5,N,1.9
1504064435.8,286047001.5,N,1.9
1504064455.7,286047004.0,N,1.9
1504064475.5,286047002.2,N,1.7
1504064495.3,286047002.8,N,1.6
1504064515.2,286047002.4,N,1.5
1504064535.9,286047002.4,N,1.4
1504064555.7,286047002.1,N,1.3
1504064575.6,286043213.5,Y,0.0
1504064595.4,286047000.7,P,0.5
1504064615.2,286047000.5,N,0.5
1504064635.1,286046999.7,N,0.7
1504064636.0,286046999.7,N,0.8
1504064655.8,286046999.8,N,0.7
1504064675.6,286047000.0,N,0.7
1504064695.5,286047011.9,Y,0.0
1504064715.3,286046999.7,P,0.3
1504064735.1,286047002.0,P,1.0
1504064755.9,286047002.8,N,1.3
1504064775.7,286047000.0,N,1.2
1504064795.5,286047002.7,N,1.3
1504064815.4,286046999.7,N,1.3
1504064835.2,286047002.4,N,1.3
1504064855.0,286046999.9,N,1.3
1504064855.9,286046999.9,N,1.3
1504064875.8,286047000.7,N,1.2
1504064895.6,286047000.1,N,1.2
1504064915.4,286046999.9,N,1.2
1504064935.3,286682705.2,Y,0.0
1504064955.1,286046999.9,P,0.4
1504064975.9,286046999.9,N,0.4
1504064995.7,286047000.7,N,0.4
1504065015.5,286047000.4,N,0.4
1504065035.4,286046999.7,N,0.4
1504065055.2,286047000.0,N,0.4
1504065075.0,286047000.2,N,0.4
1504065075.9,286047000.2,N,0.3
1504065095.8,286047001.6,Y,0.0
1504065115.6,286047001.8,P,0.8
1504065135.4,286047001.8,N,0.8
1504065155.3,286047001.9,N,0.7
1504065175.1,286047001.8,N,0.7
1504065176.0,286047001.8,N,0.6
1504065195.8,286047002.0,Y,0.0
1504065215.7,286047000.4,P,0.6
1504065235.5,286047000.9,N,0.5
1504065255.3,286047000.9,N,0.4
1504065275.2,286047000.3,N,0.4
1504065295.0,286047000.2,N,0.5
1504065295.9,286047000.2,N,0.5
1504065315.7,286047001.0,N,0.5
1504065335.6,286046998.7,N,0.8
1504065355.4,286047001.2,N,0.7
1504065375.2,286046999.0,N,0.8
1504065395.1,286046999.2,N,0.9
1504065396.0,286046999.2,N,0.9
1504065415.8,286046999.0,N,0.9
1504065435.7,286046998.7,N,0.9
1504065455.5,286047000.9,N,0.9
1504065475.3,286047000.5,N,0.9
1504065495.2,286046999.8,N,0.9
1504065515.9,286047000.9,N,0.9
1504065535.7,286047000.1,N,0.9
1504065555.6,286046999.8,N,0.8
1504065575.4,286047000.6,N,0.8
1504065595.2,286046998.2,N,0.9
