#timestamp,LO_Frequency,Hit,StdDev 
1509004815.5,286046998.7,N
1509004835.3,286046998.9,N
1509004855.2,286046999.3,N
1509004875.0,286046999.3,N
1509004875.9,286046999.3,N
1509004895.8,286046999.3,N
1509004915.6,286046999.3,N
1509004935.4,286046997.2,N
1509004955.3,286046996.7,Y
1509004975.1,286046999.2,P
1509004995.9,286046996.8,P
1509005015.7,286046999.2,N
1509005035.5,286046999.5,N
1509005055.4,286046996.5,Y
1509005075.2,286046999.2,P
1509005095.0,286046997.3,P
1509005096.0,286046997.3,P
1509005115.8,286046997.5,N
1509005135.6,286046994.9,Y
1509005155.5,286046999.0,P
1509005175.3,286046997.9,P
1509005195.1,286046997.4,P
1509005215.9,286046996.6,Y
1509005235.7,286046999.0,P
1509005255.6,286046997.8,P
1509005275.4,286046995.5,P
1509005295.2,286046995.6,Y
1509005315.1,286046998.4,P
1509005316.0,286046998.4,P
1509005335.8,286046999.4,N
1509005355.7,286046997.3,Y
1509005375.5,286046998.7,P
1509005395.3,286046998.8,P
1509005415.2,286046998.2,P
1509005435.0,286046998.4,Y
1509005435.9,286046998.4,P
1509005455.8,286046998.1,P
1509005475.6,286046998.3,P
1509005495.4,286046998.5,Y
1509005515.3,286047002.4,P
1509005535.1,286047002.6,N
1509005555.8,286047002.5,N
1509005575.7,286047002.2,N
1509005595.5,286047000.1,N
1509005615.4,286047000.0,N
1509005635.2,286046999.8,N
1509005655.0,286046999.9,N
1509005655.9,286046999.9,N
1509005675.8,286046999.9,N
1509005695.6,286047000.0,N
1509005715.4,286047000.9,N
1509005735.3,286047000.6,N
1509005755.1,286047000.9,N
1509005775.9,286046998.2,N
1509005795.7,286046998.6,N
1509005815.5,286046996.6,N
1509005835.4,286046997.3,N
1509005855.2,286046999.1,N
1509005875.0,286046999.2,N
1509005875.9,286046999.2,N
1509005895.8,286046999.2,N
1509005915.6,286046997.8,N
1509005935.5,286046998.0,N
1509005955.3,286046996.8,N
1509005975.1,286046996.9,N
1509005995.9,286046995.3,N
1509006015.7,286046995.1,N
1509006035.6,286046995.7,N
1509006055.4,286046996.4,N
1509006075.2,286046995.8,N
1509006095.1,286046996.0,N
1509006096.0,286046996.0,N
1509006115.8,286046994.4,N
1509006135.6,286046992.2,Y
1509006155.5,286046995.5,P
1509006175.3,286046995.8,P
1509006195.2,286046996.4,P
1509006215.9,286046995.9,Y
1509006235.7,286046997.2,P
1509006255.6,286046997.7,P
1509006275.4,286046995.2,P
1509006295.3,286046995.1,Y
1509006315.1,286046999.6,P
1509006316.0,286046999.6,N
1509006335.8,286046997.0,N
1509006355.7,286046997.7,N
1509006375.5,286046997.4,N
1509006395.3,286046996.9,N
1509006415.2,286046997.3,N
1509006435.0,286046997.6,N
1509006435.9,286046997.6,N
1509006455.8,286046995.5,Y
1509006475.6,286046999.2,P
1509006495.4,286046996.9,P
1509006515.3,286046999.3,N
1509006535.1,286046996.9,Y
1509006555.9,286046998.5,P
1509006575.7,286046998.8,P
1509006595.5,286046999.0,P
1509006615.4,286046998.9,Y
1509006635.2,286047000.5,P
1509006655.1,286047001.1,N
1509006656.0,286047001.1,N
1509006675.8,286047001.1,N
1509006695.6,286046998.2,N
1509006715.5,286046998.9,N
1509006735.3,286046999.6,N
1509006755.1,286046997.7,N
1509006775.9,286046996.8,N
1509006795.7,286046997.1,N
1509006815.6,286046997.6,N
1509006835.4,286046995.7,N
1509006855.2,286046995.9,N
1509006875.1,286046995.8,N
1509006876.0,286046995.8,N
1509006895.8,286046996.2,N
1509006915.6,286046996.1,N
1509006935.5,286046996.2,N
1509006955.3,286046997.5,N
1509006975.2,286046995.1,N
1509006995.0,286046995.5,N
1509006995.9,286046995.5,N
1509007015.7,286046996.1,N
1509007035.6,286046993.3,Y
1509007055.4,286046999.6,P
1509007075.3,286046997.8,N
1509007095.1,286046995.3,P
1509007096.0,286046995.3,Y
1509007115.8,286046996.7,P
1509007135.7,286046997.2,P
1509007155.5,286046997.3,P
1509007175.4,286046997.7,Y
1509007195.2,286047000.6,P
1509007215.0,286047000.7,N
1509007215.9,286047000.7,N
1509007235.8,286047000.6,N
1509007255.6,286047000.8,N
1509007275.5,286047001.2,N
1509007295.3,286046998.5,N
1509007315.1,286046999.4,N
1509007335.9,286046999.2,N
1509007355.7,286046999.6,N
1509007375.5,286046998.0,N
1509007395.4,286046995.2,Y
1509007415.2,286046995.4,P
1509007435.1,286046996.0,N
1509007436.0,286046996.0,N
1509007455.8,286046995.7,N
1509007475.6,286046995.7,N
1509007495.5,286046995.4,Y
1509007515.3,286046998.2,P
1509007535.2,286046998.1,N
1509007555.9,286046999.3,N
1509007575.7,286046996.9,Y
1509007595.6,286046998.1,P
1509007615.4,286046998.5,P
1509007635.2,286046998.8,P
1509007685.1,286046996.5,E
1509007695.0,286047001.2,N
1509007695.9,286047001.2,P
1509007715.8,286047000.3,P
1509007735.6,286047001.1,N
1509007755.4,286047001.0,N
1509007775.3,286046998.5,Y
1509007795.1,286046998.8,P
1509007815.9,286046999.4,N
1509007835.7,286046999.1,N
1509007855.5,286046999.1,N
1509007875.4,286046998.8,N
1509007895.2,286046998.4,N
1509007915.1,286046998.6,N
1509007916.0,286046998.6,N
1509007935.8,286046999.5,N
1509007955.6,286046996.8,Y
1509007975.5,286046996.6,P
1509007995.3,286046997.1,N
1509008015.1,286046996.6,P
1509008035.9,286046999.1,N
1509008055.7,286046999.6,N
1509008075.6,286046997.9,N
1509008095.4,286046998.0,N
1509008115.2,286046995.2,Y
1509008135.1,286046996.8,P
1509008136.0,286046996.8,P
1509008155.8,286046996.9,P
1509008175.7,286046999.4,N
1509008195.5,286046995.4,Y
1509008215.3,286046998.9,P
1509008235.2,286046999.6,N
1509008255.0,286046999.3,N
1509008255.9,286046999.3,N
1509008275.8,286046997.4,Y
1509008295.6,286046998.8,P
1509008315.4,286046999.5,P
1509008335.3,286046999.2,N
1509008355.1,286046999.4,N
1509008375.9,286046999.5,N
1509008395.7,286046999.4,N
