#timestamp,LO_Frequency,Hit 
1505502015.6,286047000.5,N
1505502035.4,286046999.3,N
1505502055.3,286046999.5,N
1505502075.1,286047001.1,N
1505502076.0,286047001.1,N
1505502095.8,286047000.1,N
1505502115.7,286046999.9,N
1505502135.5,286047001.9,N
1505502155.3,286047003.7,N
1505502175.1,286047003.6,N
1505502195.9,286047004.0,N
1505502215.7,286047001.3,N
1505502235.5,286047005.4,N
1505502255.4,286047005.2,N
1505502275.2,286047001.6,N
1505502295.0,286047004.1,N
1505502295.9,286047004.1,N
1505502315.8,286047004.2,N
1505502335.6,286047002.9,N
1505502355.4,286047007.6,P
1505502375.3,286047001.6,N
1505502395.1,286047004.0,N
1505502415.8,286047003.5,N
1505502435.7,286047003.5,N
1505502455.5,286047001.3,N
1505502475.3,286047004.1,N
1505502495.2,286047002.5,N
1505502515.9,286047000.3,N
1505502535.7,286047004.4,N
1505502555.5,286047001.6,N
1505502575.4,286047004.1,N
1505502595.2,286047005.9,P
1505502615.0,286047002.0,N
1505502616.0,286047002.0,N
1505502635.8,286047003.2,N
1505502655.6,286047005.0,P
1505502675.5,286047002.0,N
1505502695.3,286047002.4,N
1505502715.1,286047001.6,N
1505502735.9,286047000.5,N
1505502755.7,286046998.3,N
1505502775.5,286047000.8,N
1505502795.3,286047000.8,N
1505502815.2,286047000.4,N
1505502835.0,286047001.7,N
1505502835.9,286047001.7,N
1505502855.7,286047002.6,N
1505502875.6,286047001.9,N
1505502895.4,286047001.8,N
1505502915.2,286047003.6,N
1505502935.1,286047002.5,N
1505502936.0,286047002.5,N
1505502955.8,286047000.8,N
1505502975.6,286046999.7,N
1505502995.5,286047001.0,N
1505503015.3,286047004.2,N
1505503035.1,286047003.1,N
1505503055.9,286047005.5,P
1505503075.7,286047000.8,N
1505503095.5,286047000.3,N
1505503115.4,286047000.6,N
1505503135.2,286047002.2,N
1505503155.0,286047000.0,N
1505503155.9,286047000.0,N
1505503175.8,286046998.9,N
1505503195.6,286047002.6,N
1505503215.4,286047004.4,N
1505503235.2,286047000.6,N
1505503255.1,286047002.3,N
1505503256.0,286047002.3,N
1505503275.8,286047002.5,N
1505503295.6,286047001.8,N
1505503315.5,286047002.2,N
1505503335.3,286047000.3,N
1505503355.1,286047000.2,N
1505503375.9,286047000.2,N
1505503395.7,286047001.1,N
1505503415.5,286047000.8,N
1505503435.4,286047000.7,N
1505503455.2,286046998.6,N
1505503475.0,286046998.6,N
1505503475.9,286046998.6,N
1505503495.8,286047001.4,N
1505503515.6,286047002.8,N
1505503535.4,286047001.0,N
1505503555.2,286047000.5,N
1505503575.1,286047002.5,N
1505503576.0,286047002.5,N
1505503595.8,286046999.8,N
1505503615.6,286047002.3,N
1505503635.5,286047000.1,N
1505503655.3,286047002.6,N
1505503675.1,286047002.8,N
1505503695.9,286047002.5,N
1505503715.7,286047002.7,N
1505503735.5,286047004.4,P
1505503755.4,286047002.8,N
1505503775.2,286047004.0,P
1505503795.0,286047001.6,N
1505503795.9,286047001.6,N
1505503815.8,286047002.0,N
1505503835.6,286047001.7,N
1505503855.4,286047004.3,P
1505503875.3,286047002.0,N
1505503895.1,286047001.6,N
1505503915.8,286047004.2,P
1505503935.7,286046998.1,N
1505503955.5,286047000.7,N
1505503975.3,286047000.0,N
1505503995.2,286047000.6,N
1505504015.9,286047000.9,N
1505504035.7,286046998.2,N
1505504055.6,286047000.5,N
1505504075.4,286047000.1,N
1505504095.2,286046997.0,N
1505504115.1,286046996.8,N
1505504116.0,286046996.8,N
1505504135.8,286046997.1,N
1505504155.6,286046998.4,N
1505504175.4,286046999.6,N
1505504195.3,286046999.6,N
1505504215.1,286046997.0,N
1505504235.8,286046999.4,N
1505504255.7,286046996.6,N
1505504275.5,286046998.8,N
1505504295.3,286047000.3,N
1505504315.2,286047000.5,N
1505504335.9,286047000.5,N
1505504355.7,286046999.9,N
1505504375.6,286047000.5,N
1505504395.4,286047000.4,N
1505504415.2,286047002.4,N
1505504435.1,286047004.2,N
1505504436.0,286047004.2,N
1505504455.8,286047002.4,N
1505504475.6,286047003.7,N
1505504495.4,286047003.8,N
1505504515.3,286047004.2,N
1505504535.1,286047005.0,N
1505504555.8,286047007.3,N
1505504575.7,286047005.0,N
1505504595.5,286047006.4,N
1505504615.3,286047006.6,N
1505504635.2,286047006.7,N
1505504655.9,286047005.5,N
1505504675.7,286047007.5,N
1505504695.6,286047004.9,N
1505504715.4,286047004.9,N
1505504735.2,286047006.9,N
1505504755.1,286047006.6,N
1505504756.0,286047006.6,N
1505504775.8,286047006.9,N
1505504795.6,286047006.3,N
1505504815.5,286047007.8,N
1505504835.3,286047009.9,P
1505504855.1,286047001.4,N
1505504875.9,286046999.8,N
1505504895.7,286047001.3,N
1505504915.5,286047003.8,N
1505504935.3,286047003.8,N
1505504955.2,286046999.9,N
1505504975.0,286047004.1,N
1505504975.9,286047004.1,N
1505504995.7,286047004.1,N
1505505015.6,286047003.1,N
1505505035.4,286047005.6,N
1505505055.2,286047000.1,N
1505505075.1,286047001.3,N
1505505076.0,286047001.3,N
1505505095.8,286047005.5,N
1505505115.6,286047005.2,N
1505505135.5,286047006.0,N
1505505155.3,286047003.8,N
1505505175.1,286047003.3,N
1505505195.9,286047003.3,N
1505505215.7,286047003.6,N
1505505235.5,286047004.0,N
1505505255.3,286047000.3,N
1505505275.2,286047003.8,N
1505505295.0,286047005.6,N
1505505295.9,286047005.6,N
1505505315.7,286047003.9,N
1505505335.6,286047004.1,N
1505505355.4,286047005.6,N
1505505375.2,286047006.0,N
1505505395.1,286047001.3,N
1505505396.0,286047001.3,N
1505505415.8,286047005.5,P
1505505435.6,286047004.4,P
1505505455.5,286047003.5,P
1505505475.3,286047004.2,P
1505505495.1,286047000.4,P
1505505515.9,286046999.3,N
1505505535.7,286046998.7,N
1505505555.5,286046999.0,N
1505505575.4,286047001.1,N
1505505595.2,286046998.6,N
