#timestamp,LO_Frequency,Hit 
1499770815.2,286046931.3,N
1499770835.1,286046933.7,N
1499770836.0,286046933.7,N
1499770855.8,286046933.6,N
1499770875.6,286046933.6,N
1499770895.4,286046931.4,N
1499770915.3,286046931.0,N
1499770935.1,286046932.0,N
1499770955.8,286046930.6,N
1499770975.7,286046928.9,N
1499770995.5,286046927.8,N
1499771015.3,286046929.3,N
1499771035.2,286046929.3,N
1499771055.9,286046930.7,N
1499771075.7,286046928.1,N
1499771095.6,286046926.4,N
1499771115.4,286046926.4,N
1499771135.2,286046926.6,N
1499771155.1,286046928.6,N
1499771156.0,286046928.6,N
1499771175.8,286046926.1,N
1499771195.6,286046927.2,N
1499771215.4,286046926.6,N
1499771235.3,286046928.4,N
1499771255.1,286046927.4,N
1499771275.8,286046924.8,N
1499771295.7,286046925.8,N
1499771315.5,286046924.6,N
1499771335.3,286046925.0,N
1499771355.2,286046924.9,N
1499771375.9,286046926.7,N
1499771395.7,286046927.2,N
1499771415.6,286046926.7,N
1499771435.4,286046924.6,N
1499771455.2,286046927.5,N
1499771475.1,286046923.5,N
1499771476.0,286046923.5,N
1499771495.8,286046922.7,N
1499771515.6,286046923.9,N
1499771535.5,286046921.5,N
1499771555.3,286046921.0,N
1499771575.1,286046920.9,N
1499771595.8,286046920.5,N
1499771615.7,286046921.0,N
1499771635.5,286046918.2,Y
1499771655.3,286046929.3,N
1499771675.2,286046929.6,N
1499771695.0,286046930.2,N
1499771695.9,286046930.2,N
1499771715.7,286046931.9,N
1499771735.6,286046933.2,N
1499771755.4,286046932.2,N
1499771775.2,286046932.2,N
1499771795.1,286046931.9,N
1499771796.0,286046931.9,N
1499771815.8,286046931.9,N
1499771835.6,286046929.3,N
1499771855.5,286046930.6,N
1499771875.3,286046928.3,N
1499771895.1,286046927.7,N
1499771915.9,286046928.3,N
1499771935.7,286046929.2,N
1499771955.5,286046926.1,N
1499771975.4,286046928.9,N
1499771995.2,286046926.9,N
1499772015.0,286046926.4,N
1499772015.9,286046926.4,N
1499772035.8,286046928.0,N
1499772055.6,286046927.3,N
1499772075.4,286046925.0,N
1499772095.2,286046924.7,N
1499772115.1,286046927.1,N
1499772116.0,286046927.1,N
1499772135.8,286046929.1,N
1499772155.6,286046926.3,N
1499772175.5,286046926.4,N
1499772195.3,286046927.6,N
1499772215.1,286046924.5,N
1499772235.9,286046924.7,N
1499772255.7,286046927.5,N
1499772275.5,286046924.9,N
1499772295.4,286046924.6,N
1499772315.2,286046927.5,N
1499772335.0,286046926.3,N
1499772335.9,286046926.3,N
1499772355.8,286046924.7,N
1499772375.6,286046925.5,N
1499772395.4,286046925.7,N
1499772415.3,286046923.5,N
1499772435.1,286046922.0,N
1499772436.0,286046922.0,N
1499772455.8,286046920.4,N
1499772475.7,286046921.3,N
1499772495.5,286046924.3,N
1499772515.3,286046921.3,N
1499772535.1,286046922.8,N
1499772555.9,286046922.7,N
1499772575.7,286046921.7,N
1499772595.5,286046923.7,N
1499772615.4,286046925.8,N
1499772635.2,286046925.0,N
1499772655.0,286046925.7,N
1499772655.9,286046925.7,N
1499772675.8,286046925.8,N
1499772695.6,286046925.9,N
1499772715.4,286046923.8,N
1499772735.3,286046923.3,N
1499772755.1,286046924.1,N
1499772756.0,286046924.1,N
1499772775.8,286046922.2,N
1499772795.7,286046919.9,N
1499772815.5,286046921.6,N
1499772835.3,286046922.6,N
1499772855.2,286046920.1,N
1499772875.9,286046921.2,N
1499772895.7,286046921.7,N
1499772915.5,286046922.1,N
1499772935.4,286046920.8,N
1499772955.2,286046921.1,N
1499772975.0,286046920.0,N
1499772975.9,286046920.0,N
1499772995.8,286046920.2,N
1499773015.6,286046920.0,N
1499773035.4,286046922.7,N
1499773055.3,286046921.0,N
1499773075.1,286046922.2,N
1499773095.8,286046922.2,N
1499773115.7,286046920.2,N
1499773135.5,286046920.0,N
1499773155.3,286046918.5,N
1499773175.2,286046920.6,N
1499773195.9,286046920.5,N
1499773215.7,286046919.9,N
1499773235.6,286046920.7,N
1499773255.4,286046918.2,N
1499773275.2,286046919.4,N
1499773295.0,286046921.2,N
1499773295.9,286046921.2,N
1499773315.8,286046919.5,N
1499773335.6,286046917.4,N
1499773355.4,286046919.2,N
1499773375.3,286046916.7,N
1499773395.1,286046915.3,N
1499773415.8,286046915.1,N
1499773435.7,286046916.4,N
1499773455.5,286046914.1,N
1499773475.3,286046911.7,N
1499773495.2,286046914.3,N
1499773515.9,286046914.4,N
1499773535.7,286046912.1,N
1499773555.6,286046912.8,N
1499773575.4,286046910.7,N
1499773595.2,286046910.8,N
1499773615.1,286046911.8,N
1499773616.0,286046911.8,N
1499773635.8,286046913.5,N
1499773655.6,286046914.8,N
1499773675.5,286046913.2,N
1499773695.3,286046913.2,N
1499773715.1,286046910.4,N
1499773735.8,286046910.9,N
1499773755.7,286046910.7,N
1499773775.5,286046910.7,N
1499773795.3,286046911.3,N
1499773815.2,286046907.2,N
1499773835.0,286046905.4,N
1499773835.9,286046905.4,N
1499773855.7,286046908.2,N
1499773875.6,286046907.9,N
1499773895.4,286046907.2,N
1499773915.2,286046908.1,N
1499773935.1,286046908.8,N
1499773936.0,286046908.8,N
1499773955.8,286046911.4,N
1499773975.6,286046910.5,N
1499773995.5,286046912.8,N
1499774015.3,286046910.6,N
1499774035.1,286046909.6,N
1499774055.9,286046909.8,N
1499774075.7,286046909.8,N
1499774095.5,286046909.6,N
1499774115.4,286046910.9,N
1499774135.2,286046910.2,N
1499774155.0,286046910.6,N
1499774155.9,286046910.6,N
1499774175.8,286046909.3,N
1499774195.6,286046911.2,N
1499774215.4,286046909.3,N
1499774235.2,286046906.9,N
1499774255.1,286046909.9,N
1499774256.0,286046909.9,N
1499774275.8,286046908.3,N
1499774295.6,286046904.1,N
1499774315.5,286046903.8,N
1499774335.3,286046906.1,N
1499774355.1,286046905.7,N
1499774375.9,286046904.8,N
1499774395.7,286046904.4,N
