#timestamp,LO_Frequency,Hit,StdDev 
1679457615.4,286047002.3,N
1679457635.3,286047002.7,N
1679457655.1,286047003.6,N
1679457675.9,286047004.3,N
1679457695.7,286047002.6,N
1679457715.5,286047002.3,N
1679457735.4,286047002.6,N
1679457755.2,286047002.6,N
1679457775.0,286046999.7,N
1679457776.0,286046999.7,N
1679457795.1,286047000.4,N
1679457796.0,286047000.4,N
1679457815.8,286047002.8,N
1679457835.7,286047002.8,N
1679457855.5,286047002.6,N
1679457875.3,286047004.0,N
1679457895.2,286047001.4,N
1679457915.0,286047002.6,N
1679457915.9,286047002.6,N
1679457935.8,286047002.7,N
1679457955.6,286047001.5,N
1679457975.4,286047003.7,N
1679457995.3,286047005.1,Y
1679458015.1,286047001.4,P
1679458035.9,286047004.2,P
1679458055.7,286047002.0,N
1679458075.5,286047002.4,N
1679458095.4,286047002.1,N
1679458115.2,286047002.5,N
1679458135.1,286047001.5,N
1679458136.0,286047001.5,N
1679458155.8,286047005.8,Y
1679458175.6,286047003.5,P
1679458195.5,286047003.1,P
1679458215.3,286047003.2,P
1679458235.1,286047004.4,Y
1679458255.9,286046997.0,P
1679458275.7,286046999.0,N
1679458295.6,286046997.7,N
1679458315.4,286046997.3,N
1679458335.3,286046997.1,N
1679458355.1,286046995.3,N
1679458356.0,286046995.3,N
1679458375.8,286046994.5,N
1679458395.7,286046995.7,N
1679458415.5,286046995.6,N
1679458435.4,286046996.5,N
1679458455.2,286046996.5,N
1679458475.0,286046995.1,N
1679458475.9,286046995.1,N
1679458495.8,286046995.6,N
1679458515.6,286046995.5,N
1679458535.4,286046994.9,N
1679458555.3,286046995.2,N
1679458575.1,286046997.0,N
1679458595.9,286046998.1,N
1679458615.7,286046997.1,N
1679458635.5,286046999.6,N
1679458655.4,286046995.5,N
1679458675.2,286046998.0,N
1679458695.0,286046999.5,N
1679458695.9,286046999.5,N
1679458715.8,286046997.7,N
1679458735.6,286046998.7,N
1679458755.5,286047000.8,N
1679458775.3,286046999.1,N
1679458795.1,286046997.4,N
1679458815.9,286047002.8,N
1679458835.7,286046999.7,N
1679458855.6,286046999.1,N
1679458875.4,286046999.6,N
1679458895.2,286046999.3,N
1679458915.1,286046999.2,N
1679458916.0,286046999.2,N
1679458935.8,286046999.1,N
1679458955.6,286046998.9,N
1679458975.5,286046999.1,N
1679458995.3,286046999.2,N
1679459015.2,286046998.7,N
1679459035.9,286047000.5,N
1679459055.7,286047000.9,N
1679459075.6,286047001.0,N
1679459095.4,286047000.7,N
1679459115.2,286047001.0,N
1679459135.1,286046998.1,N
1679459136.0,286046998.1,N
1679459155.8,286047002.7,N
1679459175.7,286046999.9,N
1679459195.5,286047001.6,N
1679459215.4,286047002.1,N
1679459235.2,286047002.5,N
1679459255.0,286047001.9,N
1679459255.9,286047001.9,N
1679459275.8,286047001.9,N
1679459295.6,286047000.9,N
1679459315.4,286046998.9,N
1679459335.3,286046999.3,N
1679459355.1,286046999.1,N
1679459375.9,286046997.9,N
1679459395.7,286046997.1,N
1679459415.5,286046997.5,N
1679459435.4,286046999.0,N
1679459455.2,286047001.0,N
1679459475.1,286047000.1,N
1679459476.0,286047000.1,N
1679459495.8,286047002.7,N
1679459515.6,286047000.5,N
1679459535.5,286047000.7,N
1679459555.3,286046998.3,N
1679459575.1,286047000.2,N
1679459595.9,286047000.6,N
1679459615.7,286046998.9,N
1679459635.6,286046999.3,N
1679459655.4,286046998.2,N
1679459675.2,286046999.0,N
1679459695.1,286047004.0,N
1679459696.0,286047004.0,N
1679459715.8,286046999.7,N
1679459735.7,286047000.6,N
1679459755.5,286047000.1,N
1679459775.3,286047002.2,N
1679459795.2,286047000.7,N
1679459815.9,286047000.6,N
1679459835.7,286047001.0,N
1679459855.6,286047001.0,N
1679459875.4,286047001.0,N
1679459895.3,286046999.4,N
1679459915.1,286046996.9,N
1679459916.0,286046996.9,N
1679459935.8,286046999.5,N
1679459955.7,286046999.6,N
1679459975.5,286046999.2,N
1679459995.3,286047000.1,N
1679460015.2,286046999.3,N
1679460035.0,286046996.8,N
1679460035.9,286046996.8,N
1679460055.8,286046998.8,N
1679460075.6,286046999.4,N
1679460095.4,286046998.3,N
1679460115.3,286046998.7,N
1679460135.1,286046998.5,N
1679460155.9,286046998.5,N
1679460175.7,286046999.4,N
1679460195.5,286046999.2,N
1679460215.4,286046999.0,N
1679460235.2,286046998.7,N
1679460255.0,286047000.8,N
1679460256.0,286047000.8,N
1679460275.8,286047000.3,N
1679460295.6,286046996.8,N
1679460315.5,286046996.1,N
1679460335.3,286046997.5,N
1679460355.1,286046998.3,N
1679460375.9,286046999.4,N
1679460395.7,286046999.3,N
1679460415.6,286046998.1,N
1679460435.4,286047001.0,N
1679460455.2,286046996.6,N
1679460475.1,286047000.6,N
1679460476.0,286047000.6,N
1679460495.8,286047000.0,N
1679460515.7,286047002.3,N
1679460535.5,286047000.5,N
1679460555.3,286047000.7,N
1679460575.2,286046999.4,N
1679460595.0,286047002.6,N
1679460595.9,286047002.6,N
1679460615.8,286047002.1,N
1679460635.6,286047000.1,N
1679460655.4,286047002.7,N
1679460675.3,286047002.2,N
1679460695.1,286047000.5,N
1679460715.9,286046998.3,N
1679460735.7,286047001.1,N
1679460755.5,286047000.6,N
1679460775.4,286047000.3,N
1679460795.2,286047000.6,N
1679460815.0,286047000.9,N
1679460815.9,286047000.9,N
1679460835.8,286047000.9,N
1679460855.6,286046998.6,N
1679460875.5,286047000.6,N
1679460895.3,286047000.7,N
1679460915.1,286047000.9,N
1679460935.9,286047000.5,N
1679460955.7,286047000.5,N
1679460975.5,286047001.1,N
1679460995.4,286046999.1,N
1679461015.2,286046998.7,N
1679461035.1,286046998.3,N
1679461036.0,286046998.3,N
1679461055.8,286047000.2,N
1679461075.6,286047001.2,N
1679461095.5,286046998.3,N
1679461115.3,286046998.5,N
1679461135.2,286046998.8,N
1679461155.9,286046998.6,N
1679461175.7,286046999.8,N
1679461195.6,286047000.0,N
