#timestamp,LO_Frequency,Hit,StdDev 
1677747615.4,286046997.9,N
1677747635.2,286046997.0,N
1677747655.1,286046996.7,N
1677747656.0,286046996.7,N
1677747675.8,286046994.9,N
1677747695.6,286046997.2,N
1677747715.5,286046995.6,N
1677747735.3,286046995.0,N
1677747755.2,286046999.5,N
1677747775.9,286047000.7,N
1677747795.7,286046998.3,N
1677747815.6,286047001.0,N
1677747835.4,286046998.5,N
1677747855.2,286046999.9,N
1677747875.1,286047000.2,N
1677747876.0,286047000.2,N
1677747895.8,286047011.9,Y
1677747915.7,286047005.3,P
1677747935.5,286047007.1,N
1677747955.3,286047006.8,N
1677747975.2,286047007.5,N
1677747995.0,286047005.6,N
1677747995.9,286047005.6,N
1677748015.8,286047004.3,N
1677748035.6,286047002.0,N
1677748055.4,286047001.9,N
1677748075.3,286047002.8,N
1677748095.1,286047000.3,N
1677748115.9,286047000.1,N
1677748135.7,286047000.8,N
1677748155.5,286047002.6,N
1677748175.4,286047004.3,N
1677748195.2,286047001.6,N
1677748215.0,286047001.8,N
1677748215.9,286047001.8,N
1677748235.8,286047002.0,N
1677748255.6,286047001.8,N
1677748275.5,286047004.2,N
1677748295.3,286047004.2,N
1677748315.1,286047004.4,N
1677748335.9,286047001.3,N
1677748355.7,286047003.5,N
1677748375.5,286047004.3,N
1677748395.4,286047002.1,N
1677748415.2,286047002.4,N
1677748435.1,286047003.4,N
1677748436.0,286047003.4,N
1677748455.8,286047002.9,N
1677748475.6,286047003.6,N
1677748495.5,286047005.9,Y
1677748515.3,286047001.3,P
1677748535.1,286047004.4,P
1677748555.9,286047004.1,P
1677748575.7,286047003.7,Y
1677748595.6,286046998.4,P
1677748615.4,286046998.3,N
1677748635.2,286047000.8,N
1677748655.1,286046998.7,N
1677748656.0,286046998.7,N
1677748675.8,286046996.5,N
1677748695.6,286046997.1,N
1677748715.5,286046997.4,N
1677748735.3,286046997.0,N
1677748755.2,286046996.7,N
1677748775.9,286046998.9,N
1677748795.7,286046996.5,N
1677748815.6,286046996.9,N
1677748835.4,286046999.2,N
1677748855.2,286046998.9,N
1677748875.1,286047001.2,N
1677748876.0,286047001.2,N
1677748895.8,286046998.7,N
1677748915.7,286046998.5,N
1677748935.5,286046998.8,N
1677748955.3,286046999.3,N
1677748975.2,286046998.5,N
1677748995.9,286046996.5,N
1677749015.7,286046997.4,N
1677749035.6,286046996.8,N
1677749055.4,286046997.0,N
1677749075.2,286046997.3,N
1677749095.1,286046995.5,N
1677749096.0,286046995.5,N
1677749115.8,286046993.3,Y
1677749135.7,286046997.2,P
1677749155.5,286046995.6,P
1677749175.3,286046995.1,P
1677749195.2,286046995.5,Y
1677749215.0,286047000.1,P
1677749215.9,286047000.1,N
1677749235.8,286047001.6,N
1677749255.6,286047002.0,N
1677749275.4,286046999.8,N
1677749295.3,286047002.1,N
1677749315.1,286047002.5,N
1677749335.8,286047002.1,N
1677749355.7,286047001.6,N
1677749375.5,286046998.2,N
1677749395.4,286046996.5,N
1677749415.2,286046997.8,N
1677749435.0,286046997.3,N
1677749435.9,286046997.3,N
1677749455.8,286046999.5,N
1677749475.6,286046996.5,N
1677749495.4,286046998.1,N
1677749515.3,286047000.7,N
1677749535.1,286046998.6,N
1677749555.9,286047002.3,N
1677749575.7,286047001.5,N
1677749595.5,286047002.7,N
1677749615.4,286047004.4,N
1677749635.2,286047004.3,N
1677749655.0,286047004.4,N
1677749655.9,286047004.4,N
1677749675.8,286047001.5,N
1677749695.6,286047002.0,N
1677749715.5,286047001.5,N
1677749735.3,286047003.7,N
1677749755.1,286047005.4,N
1677749775.9,286047006.7,N
1677749795.7,286047007.4,N
1677749815.5,286047006.2,N
1677749835.4,286047004.6,N
1677749855.2,286047007.3,N
1677749875.1,286047009.0,N
1677749876.0,286047009.0,N
1677749895.8,286047014.0,Y
1677749915.6,286047008.2,P
1677749935.5,286047006.5,N
1677749955.3,286047009.2,P
1677749975.2,286047008.0,Y
1677749995.9,286046999.0,P
1677750015.7,286046996.5,N
1677750035.6,286046999.6,N
1677750055.4,286046997.4,N
1677750075.3,286046995.5,N
1677750095.1,286046994.2,N
1677750096.0,286046994.2,N
1677750115.8,286046992.3,N
1677750135.7,286046990.2,N
1677750155.5,286046992.6,N
1677750175.3,286046992.3,N
1677750195.2,286046990.3,N
1677750215.0,286046988.8,N
1677750215.9,286046988.8,N
1677750235.8,286046991.4,N
1677750255.6,286046992.6,N
1677750275.4,286046990.1,N
1677750295.3,286046988.7,N
1677750315.1,286046987.1,N
1677750335.8,286046987.4,N
1677750355.7,286046988.2,N
1677750375.5,286046988.4,N
1677750395.4,286046985.8,Y
1677750415.2,286046993.6,P
1677750435.0,286046991.7,P
1677750435.9,286046991.7,P
1677750455.8,286046993.0,Y
1677750475.6,286046998.7,P
1677750495.4,286046999.4,N
1677750515.3,286046997.0,N
1677750535.1,286046999.2,N
1677750555.9,286046999.2,N
1677750575.7,286047001.1,N
1677750595.5,286046996.5,N
1677750615.4,286046997.9,N
1677750635.2,286046999.1,N
1677750655.0,286046999.1,N
1677750655.9,286046999.1,N
1677750675.8,286046997.0,N
1677750695.6,286046999.1,N
1677750715.4,286046999.5,N
1677750735.3,286046998.1,N
1677750755.1,286046999.2,N
1677750775.9,286046998.1,N
1677750795.7,286046999.9,N
1677750815.5,286047000.0,N
1677750835.4,286047000.8,N
1677750855.2,286046998.2,N
1677750875.0,286046999.2,N
1677750875.9,286046999.2,N
1677750895.8,286046996.6,N
1677750915.6,286046996.7,N
1677750935.5,286046998.8,N
1677750955.3,286046998.9,N
1677750975.1,286047001.1,N
1677750995.9,286046996.5,N
1677751015.7,286046996.9,N
1677751035.5,286046996.7,N
1677751055.4,286046996.8,N
1677751075.2,286046996.5,N
1677751095.1,286046998.9,N
1677751096.0,286046998.9,N
1677751115.8,286046999.9,N
1677751135.6,286047000.9,N
1677751155.5,286047000.4,N
1677751175.3,286047002.6,N
1677751195.1,286047001.0,N
