#timestamp,LO_Frequency,Hit,StdDev 
1633989615.2,286047001.3,N
1633989635.1,286047002.5,N
1633989636.0,286047002.5,N
1633989655.8,286047004.2,Y
1633989675.7,286047001.0,P
1633989695.5,286047000.1,N
1633989715.3,286046998.3,N
1633989735.2,286047001.1,N
1633989755.9,286047000.7,N
1633989775.7,286046999.9,N
1633989795.5,286047000.7,N
1633989815.4,286047000.8,N
1633989835.2,286047000.8,N
1633989855.0,286046999.8,N
1633989855.9,286046999.8,N
1633989875.8,286046999.7,N
1633989895.6,286046998.3,N
1633989915.4,286047000.3,N
1633989935.3,286047000.5,N
1633989955.1,286047000.6,N
1633989975.8,286046999.9,N
1633989995.7,286047000.0,N
1633990015.5,286047000.3,N
1633990035.3,286047001.9,N
1633990055.2,286047004.0,Y
1633990075.0,286047004.0,P
1633990075.9,286047004.0,N
1633990095.7,286047002.0,N
1633990115.6,286047004.2,N
1633990135.4,286047004.1,N
1633990155.2,286047001.6,N
1633990175.1,286047003.2,N
1633990176.0,286047003.2,N
1633990195.8,286047004.0,Y
1633990215.6,286046999.6,P
1633990235.5,286046999.1,N
1633990255.3,286046996.7,N
1633990275.1,286046997.3,N
1633990295.9,286046997.7,N
1633990315.7,286046997.8,N
1633990335.5,286046996.6,N
1633990355.4,286046996.7,N
1633990375.2,286046999.0,N
1633990395.0,286046998.6,N
1633990395.9,286046998.6,N
1633990415.8,286047000.4,N
1633990435.6,286047000.6,N
1633990455.4,286046998.7,N
1633990475.3,286046998.1,N
1633990495.1,286046998.4,N
1633990515.8,286046999.2,N
1633990535.7,286046999.5,N
1633990555.5,286046999.5,N
1633990575.3,286046998.7,N
1633990595.2,286046998.1,N
1633990615.0,286046998.9,N
1633990615.9,286046998.9,N
1633990635.7,286046999.3,N
1633990655.6,286047001.2,N
1633990675.4,286046998.6,N
1633990695.2,286046999.3,N
1633990715.1,286046998.2,N
1633990716.0,286046998.2,N
1633990735.8,286046999.9,N
1633990755.6,286047000.3,N
1633990775.5,286047002.7,N
1633990795.3,286047002.7,N
1633990815.1,286047002.0,N
1633990835.9,286047003.8,N
1633990855.7,286047003.1,N
1633990875.5,286047005.7,Y
1633990895.4,286047005.2,P
1633990915.2,286047005.3,N
1633990935.0,286047002.9,N
1633990935.9,286047002.9,N
1633990955.8,286047003.2,N
1633990975.6,286047004.1,N
1633990995.4,286047004.2,N
1633991015.3,286047001.8,N
1633991035.1,286047005.2,Y
1633991055.8,286047000.2,P
1633991075.7,286047002.6,N
1633991095.5,286046999.7,N
1633991115.3,286047002.1,N
1633991135.2,286047000.1,N
1633991155.9,286046998.5,N
1633991175.7,286047000.1,N
1633991195.6,286047002.7,N
1633991215.4,286047000.8,N
1633991235.2,286047002.5,N
1633991255.1,286047001.4,N
1633991256.0,286047001.4,N
1633991275.8,286047003.1,N
1633991295.6,286047003.5,N
1633991315.5,286047003.5,N
1633991335.3,286047004.2,N
1633991355.1,286047004.0,N
1633991375.9,286047003.0,N
1633991395.7,286047007.1,Y
1633991415.5,286047005.7,P
1633991435.4,286047004.6,N
1633991455.2,286047006.9,P
1633991475.0,286047010.8,Y
1633991475.9,286047010.8,P
1633991495.8,286047001.4,N
1633991515.6,286047001.8,N
1633991535.4,286047005.8,N
1633991555.3,286047003.2,N
1633991575.1,286047003.7,N
1633991595.8,286047003.3,N
1633991615.7,286047003.5,N
1633991635.5,286047003.6,N
1633991655.3,286047003.5,N
1633991675.2,286047003.4,N
1633991695.9,286047003.5,N
1633991715.7,286047005.5,N
1633991735.6,286047005.9,N
1633991755.4,286047003.6,N
1633991775.2,286047003.0,N
1633991795.1,286047002.9,N
1633991796.0,286047002.9,N
1633991815.8,286047004.5,N
1633991835.6,286047004.5,N
1633991855.5,286047006.4,Y
1633991875.3,286047001.5,P
1633991895.1,286047004.3,P
1633991915.9,286047003.7,N
1633991935.7,286047004.9,Y
1633991955.5,286047000.9,P
1633991975.4,286047002.8,N
1633991995.2,286047002.3,N
1633992015.0,286047002.3,N
1633992015.9,286047002.3,N
1633992035.8,286047002.8,Y
1633992055.6,286046998.4,P
1633992075.4,286046998.6,N
1633992095.3,286047000.4,N
1633992115.1,286047002.0,N
1633992116.0,286047002.0,N
1633992135.8,286047000.2,N
1633992155.7,286046998.9,N
1633992175.5,286047000.9,N
1633992195.3,286047000.6,N
1633992215.2,286046998.4,N
1633992235.9,286047002.3,N
1633992255.7,286047002.1,N
1633992275.6,286047005.6,Y
1633992295.4,286047004.3,P
1633992315.2,286047004.3,N
1633992335.1,286047003.0,N
1633992336.0,286047003.0,N
1633992355.8,286047005.8,Y
1633992375.6,286047001.6,P
1633992395.5,286047002.7,P
1633992415.3,286047001.5,N
1633992435.1,286047001.6,N
1633992455.9,286047002.1,Y
1633992475.7,286046999.8,P
1633992495.5,286047002.0,N
1633992515.4,286047002.2,N
1633992535.2,286047000.6,N
1633992555.0,286047000.9,N
1633992555.9,286047000.9,N
1633992575.8,286047002.2,N
1633992595.6,286047002.7,Y
1633992615.4,286046998.2,P
1633992635.3,286047002.2,N
1633992655.1,286047001.1,N
1633992656.0,286047001.1,N
1633992675.8,286047002.3,N
1633992695.7,286047002.3,N
1633992715.5,286047002.4,N
1633992735.3,286047002.2,N
1633992755.2,286047004.2,Y
1633992775.9,286047002.3,P
1633992795.7,286047001.8,P
1633992815.6,286047002.1,P
1633992835.4,286047003.8,Y
1633992855.2,286047002.0,P
1633992875.1,286047000.2,P
1633992876.0,286047000.2,N
1633992895.8,286047001.1,N
1633992915.6,286047002.4,Y
1633992935.5,286047000.1,P
1633992955.3,286046998.2,P
1633992975.1,286047001.0,N
1633992995.9,286046999.7,N
1633993015.7,286047000.2,N
1633993035.5,286047000.0,N
1633993055.4,286047002.1,N
1633993075.2,286047002.2,N
1633993095.0,286047001.4,N
1633993095.9,286047001.4,N
1633993115.8,286047002.8,N
1633993135.6,286047000.5,N
1633993155.4,286047000.0,N
1633993175.3,286047001.9,N
1633993195.1,286047001.5,N
1633993196.0,286047001.5,N
