#timestamp,LO_Frequency,Hit 
1498161615.7,286047003.7,N
1498161635.5,286047003.8,N
1498161655.3,286047003.3,N
1498161675.2,286047005.3,N
1498161695.9,286047003.3,N
1498161715.7,286047007.1,N
1498161735.5,286047005.1,N
1498161755.4,286047007.5,N
1498161775.2,286047007.5,N
1498161795.0,286047006.6,N
1498161795.9,286047006.6,N
1498161815.8,286047006.7,N
1498161835.6,286047007.4,N
1498161855.4,286047006.8,N
1498161875.3,286047006.7,N
1498161895.1,286047008.7,N
1498161896.0,286047008.7,N
1498161915.8,286047008.6,N
1498161935.7,286047008.6,N
1498161955.5,286047010.4,Y
1498161975.3,286047005.1,N
1498161995.2,286047005.2,N
1498162015.9,286047007.1,N
1498162035.7,286047006.4,N
1498162055.6,286047004.5,N
1498162075.4,286047004.7,N
1498162095.2,286047007.2,N
1498162115.0,286047006.4,N
1498162115.9,286047006.4,N
1498162135.8,286047006.9,N
1498162155.6,286047007.3,N
1498162175.4,286047006.9,N
1498162195.3,286047006.8,N
1498162215.1,286047006.4,N
1498162235.8,286047006.9,N
1498162255.7,286047006.7,N
1498162275.5,286047006.9,N
1498162295.3,286047007.0,N
1498162315.2,286047007.3,N
1498162335.9,286047006.9,N
1498162355.7,286047006.8,N
1498162375.6,286047007.0,N
1498162395.4,286047006.6,N
1498162415.2,286047006.3,N
1498162435.0,286047006.5,N
1498162435.9,286047006.5,N
1498162455.8,286047007.9,Y
1498162475.6,286047003.0,N
1498162495.4,286047003.2,N
1498162515.3,286047003.6,N
1498162535.1,286047004.4,N
1498162555.8,286047003.3,N
1498162575.7,286047005.5,N
1498162595.5,286047005.7,N
1498162615.3,286047005.2,N
1498162635.2,286047005.3,N
1498162655.9,286047004.5,N
1498162675.7,286047007.1,N
1498162695.6,286047006.5,N
1498162715.4,286047006.1,N
1498162735.2,286047007.0,N
1498162755.0,286047006.7,N
1498162756.0,286047006.7,N
1498162775.8,286047006.7,N
1498162795.6,286047009.1,Y
1498162815.5,286047003.5,N
1498162835.3,286047005.5,N
1498162855.1,286047005.5,N
1498162875.8,286047005.2,N
1498162895.7,286047006.0,N
1498162915.5,286047002.9,N
1498162935.3,286047005.4,N
1498162955.2,286047005.7,N
1498162975.9,286047007.6,Y
1498162995.7,286047002.8,N
1498163015.6,286047000.1,N
1498163035.4,286047002.4,N
1498163055.2,286046999.9,N
1498163075.1,286047002.3,N
1498163076.0,286047002.3,N
1498163095.8,286047002.6,N
1498163115.6,286047004.1,N
1498163135.5,286047004.2,N
1498163155.3,286047001.6,N
1498163175.1,286047002.3,N
1498163195.8,286047003.9,N
1498163215.7,286047004.2,N
1498163235.5,286047005.9,N
1498163255.3,286047002.9,N
1498163275.2,286047004.1,N
1498163295.9,286047004.0,N
1498163315.7,286047004.3,N
1498163335.6,286047004.4,N
1498163355.4,286047004.4,N
1498163375.2,286047001.3,N
1498163395.1,286047001.9,N
1498163396.0,286047001.9,N
1498163415.8,286047001.3,N
1498163435.6,286047004.3,N
1498163455.5,286047003.4,N
1498163475.3,286047003.1,N
1498163495.1,286047003.6,N
1498163515.8,286047004.2,N
1498163535.7,286047003.4,N
1498163555.5,286047005.8,N
1498163575.3,286047005.7,N
1498163595.2,286047005.0,N
1498163615.9,286047004.7,N
1498163635.7,286047006.5,N
1498163655.6,286047006.6,N
1498163675.4,286047007.0,N
1498163695.2,286047008.8,Y
1498163715.1,286047004.3,N
1498163716.0,286047004.3,N
1498163735.8,286047001.8,N
1498163755.6,286047003.1,N
1498163775.5,286047003.5,N
1498163795.3,286047001.7,N
1498163815.1,286047003.8,N
1498163835.9,286047005.3,N
1498163855.7,286047004.8,N
1498163875.5,286047005.7,N
1498163895.3,286047002.9,N
1498163915.2,286047006.0,N
1498163935.0,286047005.3,N
1498163935.9,286047005.3,N
1498163955.7,286047004.7,N
1498163975.6,286047005.8,N
1498163995.4,286047005.1,N
1498164015.2,286047004.7,N
1498164035.1,286047004.9,N
1498164036.0,286047004.9,N
1498164055.8,286047004.7,N
1498164075.6,286047007.6,Y
1498164095.5,286047000.0,N
1498164115.3,286047002.5,N
1498164135.1,286047001.5,N
1498164155.9,286047004.0,N
1498164175.7,286047003.2,N
1498164195.5,286047003.6,N
1498164215.4,286047003.6,N
1498164235.2,286047006.0,N
1498164255.0,286047003.6,N
1498164255.9,286047003.6,N
1498164275.7,286047003.3,N
1498164295.6,286047003.4,N
1498164315.4,286047003.1,N
1498164335.2,286047006.0,N
1498164355.1,286047005.5,N
1498164356.0,286047005.5,N
1498164375.8,286047005.6,N
1498164395.6,286047005.8,N
1498164415.5,286047004.8,N
1498164435.3,286047004.9,N
1498164455.1,286047006.7,N
1498164475.9,286047006.5,N
1498164495.7,286047006.2,N
1498164515.5,286047007.1,Y
1498164535.4,286046999.9,N
1498164555.2,286047002.0,N
1498164575.0,286047002.7,N
1498164575.9,286047002.7,N
1498164595.8,286047000.2,N
1498164615.6,286047000.2,N
1498164635.4,286047002.8,N
1498164655.3,286047002.3,N
1498164675.1,286047000.1,N
1498164676.0,286047000.1,N
1498164695.8,286046999.8,N
1498164715.7,286047001.8,N
1498164735.5,286047004.4,N
1498164755.3,286047003.6,N
1498164775.1,286047006.0,N
1498164795.9,286047003.1,N
1498164815.7,286047004.3,N
1498164835.5,286047002.0,N
1498164855.4,286047005.7,N
1498164875.2,286047005.1,N
1498164895.0,286047004.6,N
1498164895.9,286047004.6,N
1498164915.8,286047005.0,N
1498164935.6,286047005.5,N
1498164955.4,286047007.1,N
1498164975.3,286047006.3,N
1498164995.1,286047006.2,N
1498164996.0,286047006.2,N
1498165015.8,286047007.0,N
1498165035.6,286047006.6,N
1498165055.5,286047008.6,Y
1498165075.3,286047002.9,N
1498165095.1,286047003.2,N
1498165115.9,286047005.0,N
1498165135.7,286047007.5,Y
1498165155.5,286047002.7,N
1498165175.4,286047002.6,N
1498165195.2,286047002.3,N
