#timestamp,LO_Frequency,Hit,StdDev 
1460116815.2,286047004.3,N
1460116835.9,286047004.8,N
1460116855.7,286047003.0,N
1460116875.6,286047006.6,N
1460116895.4,286047008.3,N
1460116915.2,286047006.7,N
1460116935.1,286047010.5,Y
1460116936.0,286047010.5,P
1460116955.8,286047006.8,N
1460116975.6,286047005.3,N
1460116995.4,286047007.4,N
1460117015.3,286047007.8,Y
1460117035.1,286047004.4,P
1460117055.9,286047000.7,N
1460117075.7,286046998.3,N
1460117095.5,286046997.2,N
1460117115.3,286046997.0,N
1460117135.2,286046994.9,N
1460117155.0,286046997.5,N
1460117155.9,286046997.5,N
1460117175.7,286046997.4,N
1460117195.6,286046997.8,N
1460117215.4,286046996.1,N
1460117235.2,286046993.6,N
1460117255.1,286046992.5,N
1460117256.0,286046992.5,N
1460117275.8,286046988.6,N
1460117295.6,286046988.9,N
1460117315.5,286046989.1,N
1460117335.3,286046990.9,N
1460117355.1,286046987.1,N
1460117375.9,286046989.3,N
1460117395.7,286046990.6,N
1460117415.5,286046994.2,N
1460117435.3,286046993.5,N
1460117455.2,286046994.4,N
1460117475.0,286046992.2,N
1460117475.9,286046992.2,N
1460117495.7,286046992.0,N
1460117515.6,286046993.1,N
1460117535.4,286046991.7,N
1460117555.2,286046992.0,N
1460117575.1,286046993.3,N
1460117576.0,286046993.3,N
1460117595.8,286046996.1,N
1460117615.6,286046994.3,N
1460117635.5,286046996.3,N
1460117655.3,286046993.6,N
1460117675.1,286046994.5,N
1460117695.9,286046992.5,N
1460117715.7,286046994.8,N
1460117735.5,286046992.1,Y
1460117755.4,286046999.3,P
1460117775.2,286047001.9,N
1460117795.0,286047005.6,N
1460117795.9,286047005.6,N
1460117815.8,286047011.6,N
1460117835.6,286047014.2,N
1460117855.4,286047013.3,N
1460117875.2,286047011.9,N
1460117895.1,286047008.0,N
1460117896.0,286047008.0,N
1460117915.8,286047004.5,N
1460117935.6,286047004.4,N
1460117955.5,286046999.9,N
1460117975.3,286047001.8,N
1460117995.1,286047001.7,N
1460118015.9,286047003.0,N
1460118035.7,286047003.5,N
1460118055.5,286047002.5,N
1460118075.4,286046998.3,N
1460118095.2,286047002.6,N
1460118115.0,286047005.6,N
1460118115.9,286047005.6,N
1460118135.8,286047007.1,N
1460118155.6,286047009.0,N
1460118175.4,286047007.5,N
1460118195.2,286047006.0,N
1460118215.1,286047001.9,N
1460118216.0,286047001.9,N
1460118235.8,286046999.9,N
1460118255.6,286047004.1,N
1460118275.5,286047004.3,N
1460118295.3,286047002.4,N
1460118315.1,286047002.8,N
1460118335.9,286047001.0,N
1460118355.7,286046997.2,N
1460118375.5,286046998.9,N
1460118395.4,286046999.9,N
1460118415.2,286047003.0,N
1460118435.0,286047003.9,N
1460118435.9,286047003.9,N
1460118455.8,286047001.7,N
1460118475.6,286047003.0,N
1460118495.4,286047001.5,N
1460118515.3,286047004.4,N
1460118535.1,286047002.4,N
1460118536.0,286047002.4,N
1460118555.8,286047001.0,N
1460118575.6,286047000.3,N
1460118595.5,286047003.8,N
1460118615.3,286047001.4,N
1460118635.1,286047002.1,N
1460118655.9,286047004.1,N
1460118675.7,286047002.9,N
1460118695.5,286047005.7,N
1460118715.4,286047005.3,N
1460118735.2,286047008.7,Y
1460118755.0,286047010.6,P
1460118755.9,286047010.6,N
1460118775.8,286047013.1,P
1460118795.6,286047014.9,Y
1460118815.4,286047008.3,P
1460118835.3,286047007.8,P
1460118855.1,286047008.4,P
1460118875.8,286047008.7,Y
1460118895.7,286046994.9,P
1460118915.5,286046997.8,N
1460118935.3,286046992.0,N
1460118955.2,286046994.4,N
1460118975.9,286046994.7,N
1460118995.7,286046993.3,N
1460119015.6,286046990.2,N
1460119035.4,286046992.9,N
1460119055.2,286046991.9,N
1460119075.1,286046992.8,N
1460119076.0,286046992.8,N
1460119095.8,286046993.2,N
1460119115.6,286046991.3,N
1460119135.4,286046994.7,N
1460119155.3,286046992.3,N
1460119175.1,286046988.6,N
1460119195.8,286046988.0,N
1460119215.7,286046989.2,N
1460119235.5,286046991.6,N
1460119255.3,286046989.6,N
1460119275.2,286046986.9,Y
1460119295.0,286046993.9,P
1460119295.9,286046993.9,P
1460119315.7,286046995.4,P
1460119335.6,286046998.7,N
1460119355.4,286046999.2,N
1460119375.2,286046995.6,N
1460119395.1,286046990.2,Y
1460119396.0,286046990.2,P
1460119415.8,286046993.7,N
1460119435.6,286046996.8,N
1460119455.5,286046994.9,N
1460119475.3,286046995.8,N
1460119495.1,286046997.3,N
1460119515.9,286046997.0,N
1460119535.7,286046999.4,N
1460119555.5,286046997.4,N
1460119575.4,286046995.1,N
1460119595.2,286046995.3,N
1460119615.0,286046996.9,N
1460119615.9,286046996.9,N
1460119635.7,286047000.1,N
1460119655.6,286046998.2,N
1460119675.4,286046997.4,N
1460119695.2,286046995.0,N
1460119715.1,286046997.0,N
1460119716.0,286046997.0,N
1460119735.8,286046998.3,N
1460119755.6,286046996.8,N
1460119775.5,286046993.3,Y
1460119795.3,286046996.8,P
1460119815.1,286046997.2,P
1460119835.9,286046996.5,P
1460119855.7,286047000.1,N
1460119875.5,286047000.6,N
1460119895.4,286047000.5,N
1460119915.2,286047000.9,N
1460119935.0,286047003.4,N
1460119935.9,286047003.4,N
1460119955.8,286047004.8,N
1460119975.6,286047007.4,N
1460119995.4,286047009.6,N
1460120015.2,286047011.7,N
1460120035.1,286047013.8,N
1460120036.0,286047013.8,N
1460120055.8,286047011.6,N
1460120075.6,286047012.3,N
1460120095.5,286047013.6,N
1460120115.3,286047012.3,N
1460120135.1,286047008.1,N
1460120155.9,286047007.9,N
1460120175.7,286047012.3,N
1460120195.5,286047013.3,N
1460120215.4,286047010.0,N
1460120235.2,286047014.0,N
1460120255.0,286047014.0,N
1460120255.9,286047014.0,N
1460120275.8,286047010.8,N
1460120295.6,286047009.8,N
1460120315.4,286047013.8,N
1460120335.3,286047013.4,N
1460120355.1,286047012.0,N
1460120356.0,286047012.0,N
1460120375.8,286047012.4,N
1460120395.7,286047007.8,N
