#timestamp,LO_Frequency,Hit,StdDev 
1711209615.1,286047012.0,N
1711209635.9,286047014.4,N
1711209655.7,286047010.2,N
1711209675.5,286047006.1,N
1711209695.4,286047015.6,N
1711209715.2,286047012.9,N
1711209735.1,286047010.5,N
1711209736.0,286047010.5,N
1711209755.8,286047004.2,N
1711209775.6,286047002.1,N
1711209795.5,286047004.6,N
1711209815.3,286047000.1,N
1711209835.1,286046997.2,N
1711209855.9,286046998.0,N
1711209875.7,286046997.8,N
1711209895.6,286046993.1,N
1711209915.4,286046996.7,N
1711209935.2,286047003.1,N
1711209955.1,286047014.0,N
1711209956.0,286047014.0,N
1711209975.8,286047008.0,N
1711209995.6,286047015.6,N
1711210015.5,286047011.2,N
1711210035.3,286047004.9,N
1711210055.2,286047002.0,N
1711210075.9,286047009.9,N
1711210095.7,286047019.9,Y
1711210115.6,286047009.4,P
1711210135.4,286047006.3,P
1711210155.2,286047010.8,P
1711210175.1,286047011.5,Y
1711210176.0,286047011.5,P
1711210195.8,286046999.1,N
1711210215.7,286046998.2,N
1711210235.5,286047002.8,N
1711210255.3,286046996.0,N
1711210275.2,286046990.1,N
1711210295.0,286046985.9,N
1711210295.9,286046985.9,N
1711210315.8,286046983.5,N
1711210335.6,286046981.4,N
1711210355.4,286046980.0,N
1711210375.3,286046980.3,N
1711210395.1,286046976.0,N
1711210415.8,286046980.3,N
1711210435.7,286046977.6,N
1711210455.5,286046974.7,N
1711210475.3,286046980.4,N
1711210495.2,286046981.3,N
1711210515.0,286046979.3,N
1711210515.9,286046979.3,N
1711210535.8,286046973.0,N
1711210555.6,286046969.3,N
1711210575.4,286046967.9,N
1711210595.3,286046967.4,N
1711210615.1,286046962.9,Y
1711210635.9,286046976.1,P
1711210655.7,286046974.3,P
1711210675.5,286046972.2,P
1711210695.4,286046971.2,Y
1711210715.2,286046995.3,P
1711210735.0,286046991.8,N
1711210735.9,286046991.8,N
1711210755.8,286046992.6,N
1711210775.6,286046998.9,N
1711210795.5,286047007.3,N
1711210815.3,286047009.8,N
1711210835.1,286047011.3,N
1711210855.9,286047013.5,N
1711210875.7,286047023.4,N
1711210895.5,286047026.8,N
1711210915.4,286047029.2,N
1711210935.2,286047035.7,N
1711210955.1,286047030.8,N
1711210956.0,286047030.8,N
1711210975.8,286047026.9,N
1711210995.6,286047024.6,N
1711211015.5,286047022.9,N
1711211035.3,286047019.4,N
1711211055.1,286047020.2,N
1711211075.9,286047019.1,N
1711211095.7,286047024.0,N
1711211115.6,286047019.0,N
1711211135.4,286047018.5,N
1711211155.2,286047018.2,N
1711211175.1,286047020.6,N
1711211176.0,286047020.6,N
1711211195.8,286047020.2,N
1711211215.7,286047016.5,N
1711211235.5,286047015.6,N
1711211255.3,286047010.9,N
1711211275.2,286047013.0,N
1711211295.0,286047013.0,N
1711211295.9,286047013.0,N
1711211315.8,286047010.1,N
1711211335.6,286047006.3,N
1711211355.4,286047010.8,N
1711211375.3,286047010.6,N
1711211395.1,286047014.1,N
1711211415.9,286047012.6,N
1711211435.7,286047011.1,N
1711211455.5,286047009.9,N
1711211475.4,286047010.8,N
1711211495.2,286047009.8,N
1711211515.0,286047016.1,N
1711211515.9,286047016.1,Y
1711211535.8,286047004.4,P
1711211555.6,286047001.7,N
1711211575.5,286047005.3,N
1711211595.3,286047011.3,N
1711211615.1,286047007.9,N
1711211635.9,286047009.5,N
1711211655.7,286047012.4,N
1711211675.5,286047006.3,N
1711211695.4,286047004.0,N
1711211715.2,286047000.0,N
1711211735.0,286046996.5,N
1711211736.0,286046996.5,N
1711211755.8,286046991.8,N
1711211775.6,286046988.7,N
1711211795.5,286046989.1,N
1711211815.3,286046988.0,N
1711211835.1,286046989.1,N
1711211855.9,286046994.4,N
1711211875.7,286046993.7,N
1711211895.5,286046991.3,N
1711211915.4,286046990.6,N
1711211935.2,286046996.7,N
1711211955.1,286047000.8,N
1711211956.0,286047000.8,N
1711211975.8,286046997.2,N
1711211995.6,286046995.8,N
1711212015.5,286046994.0,N
1711212035.3,286046993.4,N
1711212055.1,286046993.1,N
1711212075.9,286046995.2,N
1711212095.7,286046996.0,N
1711212115.6,286046990.1,N
1711212135.4,286046986.9,N
1711212155.2,286046990.5,N
1711212175.1,286046992.2,N
1711212176.0,286046992.2,N
1711212195.8,286046993.0,N
1711212215.7,286046987.4,N
1711212235.5,286046987.9,N
1711212255.3,286046986.2,Y
1711212275.2,286046991.0,P
1711212295.0,286046989.1,P
1711212295.9,286046989.1,P
1711212315.8,286046990.0,Y
1711212335.6,286046996.8,P
1711212355.4,286046998.0,N
1711212375.3,286046995.5,N
1711212395.1,286047000.8,N
1711212415.9,286047012.1,Y
1711212435.7,286047020.1,P
1711212455.5,286047020.3,N
1711212475.4,286047020.3,N
1711212495.2,286047024.9,N
1711212515.0,286047024.7,N
1711212515.9,286047024.7,N
1711212535.8,286047021.8,N
1711212555.6,286047017.8,N
1711212575.5,286047023.2,N
1711212595.3,286047029.7,Y
1711212615.1,286047012.9,P
1711212635.9,286047012.3,P
1711212655.7,286047012.6,P
1711212675.6,286047016.0,Y
1711212695.4,286047002.0,P
1711212715.2,286046999.9,N
1711212735.1,286046997.3,N
1711212736.0,286046997.3,N
1711212755.8,286046992.3,N
1711212775.7,286046988.2,N
1711212795.5,286046985.9,N
1711212815.3,286046987.9,N
1711212835.2,286046987.0,N
1711212855.0,286046994.7,N
1711212855.9,286046994.7,N
1711212875.7,286046992.6,N
1711212895.6,286046991.2,N
1711212915.4,286046986.0,N
1711212935.3,286046982.5,N
1711212955.1,286046984.6,N
1711212956.0,286046984.6,N
1711212975.8,286046985.0,N
1711212995.7,286046984.5,N
1711213015.5,286046984.7,N
1711213035.4,286046980.7,N
1711213055.2,286046982.6,N
1711213075.0,286046990.1,N
1711213075.9,286046990.1,N
1711213095.8,286046992.3,N
1711213115.6,286046992.4,N
1711213135.4,286046990.7,N
1711213155.3,286046987.0,N
1711213175.1,286046985.0,N
1711213195.9,286046980.7,N
