#timestamp,LO_Frequency,Hit,StdDev 
1589433915.7,286046998.1,P
1589433935.6,286046998.2,P
1589433955.4,286047000.7,P
1589433975.2,286047001.2,N
1589433995.1,286046998.1,N
1589433996.0,286046998.1,N
1589434015.8,286047000.8,N
1589434035.7,286046998.6,N
1589434055.5,286046998.3,N
1589434075.3,286046998.3,N
1589434095.2,286047000.4,N
1589434115.0,286047000.5,N
1589434115.9,286047000.5,N
1589434135.8,286047001.0,N
1589434155.6,286047001.0,N
1589434175.4,286047001.1,N
1589434195.3,286046998.1,N
1589434215.1,286046998.3,N
1589434235.8,286047000.7,N
1589434255.7,286047000.4,N
1589434275.5,286047000.6,N
1589434295.3,286047000.2,N
1589434315.2,286046999.9,N
1589434335.0,286047001.1,N
1589434335.9,286047001.1,N
1589434355.8,286047000.5,N
1589434405.6,286046998.2,E
1589434415.5,286046998.2,N
1589434435.4,286047000.1,P
1589434455.2,286047000.0,N
1589434475.1,286047002.4,N
1589434476.0,286047002.4,N
1589434495.8,286047000.2,N
1589434515.6,286046999.9,N
1589434535.5,286047002.8,N
1589434555.3,286047002.8,N
1589434575.2,286047002.7,N
1589434595.9,286047000.2,N
1589434615.7,286047002.8,N
1589434635.6,286047000.5,N
1589434655.4,286047000.0,N
1589434675.2,286046999.7,N
1589434695.1,286047002.0,N
1589434696.0,286047002.0,N
1589434715.8,286047003.8,N
1589434735.7,286047003.6,N
1589434755.5,286047003.2,N
1589434775.3,286047003.9,N
1589434795.2,286047004.2,N
1589434815.0,286047004.2,N
1589434815.9,286047004.2,N
1589434835.8,286047001.4,N
1589434855.6,286047003.8,N
1589434875.4,286047003.6,N
1589434895.3,286047004.0,N
1589434915.1,286047004.2,N
1589434935.8,286047004.0,N
1589434955.7,286047002.6,N
1589434975.5,286047002.0,N
1589434995.4,286047002.6,N
1589435015.2,286047001.4,N
1589435035.0,286047004.1,N
1589435035.9,286047004.1,N
1589435055.8,286047001.7,N
1589435075.6,286047001.7,N
1589435095.5,286047003.2,N
1589435115.3,286047003.2,N
1589435135.1,286047003.4,N
1589435155.9,286047003.1,N
1589435175.7,286047003.5,N
1589435195.5,286047003.3,N
1589435215.4,286047001.8,N
1589435235.2,286046999.8,N
1589435255.1,286047002.7,N
1589435256.0,286047002.7,N
1589435275.8,286047000.2,N
1589435295.6,286047001.2,N
1589435315.5,286047000.4,N
1589435335.3,286047002.3,N
1589435355.1,286046999.7,N
1589435375.9,286047000.6,N
1589435395.7,286047000.6,N
1589435415.6,286046999.7,N
1589435435.4,286047002.4,N
1589435455.2,286047004.3,Y
1589435475.1,286047002.3,P
1589435476.0,286047002.3,P
1589435495.8,286047001.5,P
1589435515.7,286047002.7,Y
1589435535.5,286047000.7,P
1589435555.3,286047000.6,N
1589435575.2,286047000.9,N
1589435595.0,286047000.5,N
1589435595.9,286047000.5,N
1589435615.7,286047000.5,N
1589435635.6,286047000.7,N
1589435655.4,286047000.7,N
1589435675.3,286047000.3,N
1589435695.1,286046998.1,Y
1589435715.8,286047000.8,P
1589435735.7,286047001.1,P
1589435755.5,286047000.5,P
1589435775.4,286047000.7,Y
1589435795.2,286046998.4,P
1589435815.0,286046996.9,N
1589435815.9,286046996.9,N
1589435835.8,286046996.6,N
1589435855.6,286046996.6,N
1589435875.4,286046997.4,N
1589435895.3,286046996.9,N
1589435915.1,286046997.6,N
1589435935.9,286046997.3,N
1589435955.7,286046995.6,Y
1589435975.5,286046997.0,P
1589435995.4,286046997.0,P
