#timestamp,LO_Frequency,Hit,StdDev 
1510956015.5,286046984.6,N
1510956035.3,286046980.2,N
1510956055.1,286046982.0,N
1510956075.9,286046975.8,N
1510956095.7,286046979.5,N
1510956115.5,286046983.0,N
1510956135.4,286046980.4,N
1510956155.2,286046982.0,N
1510956175.0,286046984.4,N
1510956175.9,286046984.4,N
1510956195.8,286046986.3,N
1510956215.6,286046981.1,N
1510956235.4,286046985.7,N
1510956255.3,286046987.9,N
1510956275.1,286046989.3,N
1510956276.0,286046989.3,N
1510956295.8,286046984.0,N
1510956315.7,286046978.3,N
1510956335.5,286046978.4,N
1510956355.3,286046976.9,Y
1510956375.2,286046989.6,P
1510956395.9,286046984.2,P
1510956415.7,286046984.5,P
1510956435.6,286046984.3,Y
1510956455.4,286047005.6,P
1510956475.2,286047004.2,N
1510956495.0,286047000.8,N
1510956496.0,286047000.8,N
1510956515.8,286047002.8,N
1510956535.6,286046999.7,N
1510956555.4,286047002.8,N
1510956575.3,286047003.2,N
1510956595.1,286047005.0,N
1510956615.8,286047007.7,N
1510956635.7,286047009.8,N
1510956655.5,286047011.7,N
1510956675.3,286047013.0,N
1510956695.2,286047013.3,N
1510956715.9,286047014.3,N
1510956735.7,286047015.5,N
1510956755.6,286047010.5,N
1510956775.4,286047013.5,N
1510956795.2,286047017.2,N
1510956815.0,286047010.7,N
1510956816.0,286047010.7,N
1510956835.8,286047013.9,N
1510956855.6,286047009.3,N
1510956875.4,286047011.5,N
1510956895.3,286047009.2,N
1510956915.1,286047007.8,N
1510956935.8,286047012.1,N
1510956955.7,286047014.0,N
1510956975.5,286047011.1,N
1510956995.3,286047007.6,N
1510957015.2,286047002.6,N
1510957035.9,286047002.5,N
1510957055.7,286047005.2,N
1510957075.6,286047001.3,N
1510957095.4,286047001.4,N
1510957115.2,286047009.6,N
1510957135.1,286047008.1,N
1510957136.0,286047008.1,N
1510957155.8,286047004.7,N
1510957175.6,286047011.9,N
1510957195.5,286047010.0,N
1510957215.3,286047007.7,N
1510957235.1,286047008.4,N
1510957255.8,286047005.0,N
1510957275.7,286047008.0,N
1510957295.5,286047004.6,N
1510957315.3,286046999.7,N
1510957335.2,286047001.0,N
1510957355.9,286046993.9,N
1510957375.7,286046993.7,N
1510957395.6,286046992.0,N
1510957415.4,286046991.9,N
1510957435.2,286046991.7,N
1510957455.1,286046992.6,N
1510957456.0,286046992.6,N
1510957475.8,286046992.9,N
1510957495.6,286046990.2,N
1510957515.5,286046997.5,N
1510957535.3,286047000.6,N
1510957555.1,286047004.1,N
1510957575.9,286047003.4,N
1510957595.7,286046999.8,N
1510957615.5,286047005.0,N
1510957635.3,286047015.6,N
1510957655.2,286047020.2,N
1510957675.0,286047023.7,Y
1510957675.9,286047023.7,P
1510957695.7,286047033.5,P
1510957715.6,286047041.7,P
1510957735.4,286047047.0,Y
1510957755.3,286047035.8,P
1510957775.1,286047040.9,P
1510957776.0,286047040.9,P
1510957795.8,286047038.0,Y
1510957815.7,286047000.6,P
1510957835.5,286047004.3,N
1510957855.3,286047006.0,N
1510957875.1,286047003.5,N
1510957895.9,286047010.4,N
1510957915.7,286047013.3,N
1510957935.5,286047014.6,N
1510957955.4,286047020.1,N
1510957975.2,286047022.2,N
1510957995.0,286047024.4,N
1510957995.9,286047024.4,N
1510958015.8,286047027.8,N
1510958035.6,286047029.2,N
1510958055.4,286047033.2,Y
1510958075.3,286047014.5,P
1510958095.1,286047019.6,P
1510958115.8,286047020.8,P
1510958135.7,286047025.1,Y
1510958155.5,286047006.2,P
1510958175.3,286047006.1,N
1510958195.2,286047009.1,N
1510958215.9,286047007.0,N
1510958235.7,286047008.6,N
1510958255.6,286047011.0,N
1510958275.4,286047015.8,Y
1510958295.2,286047000.8,P
1510958315.1,286047007.6,N
1510958316.0,286047007.6,N
1510958335.8,286047001.7,N
1510958355.6,286047007.3,N
1510958375.5,286047004.4,N
1510958395.3,286047000.9,N
1510958415.1,286047000.3,N
1510958435.8,286046998.6,N
1510958455.7,286046996.1,N
1510958475.5,286046999.6,N
1510958495.3,286046989.7,N
1510958515.2,286046991.6,N
1510958535.9,286046987.6,N
1510958555.7,286046987.7,N
1510958575.6,286046984.3,N
1510958595.4,286046981.8,N
1510958615.2,286046979.5,N
1510958635.1,286046980.3,N
1510958636.0,286046980.3,N
1510958655.8,286046983.1,N
1510958675.6,286046976.2,N
1510958695.5,286046972.5,N
1510958715.3,286046973.6,N
1510958735.1,286046971.6,N
1510958755.8,286046982.0,N
1510958775.7,286046976.6,N
1510958795.5,286046973.3,N
1510958815.3,286046969.9,N
1510958835.2,286046967.8,N
1510958855.9,286046968.9,N
1510958875.7,286046965.7,N
1510958895.6,286046959.2,Y
1510958915.4,286046967.4,P
1510958935.2,286046958.2,P
1510958955.1,286046954.1,P
1510958956.0,286046954.1,Y
1510958975.8,286046977.4,P
1510958995.6,286046979.9,P
1510959015.5,286046971.2,P
1510959035.3,286046965.6,Y
1510959055.1,286046985.3,P
1510959075.9,286046984.6,N
1510959095.7,286046981.2,P
1510959115.5,286046977.9,Y
1510959135.4,286046997.3,P
1510959155.2,286046999.1,N
1510959175.0,286046995.9,N
1510959175.9,286046995.9,N
1510959195.8,286046996.0,N
1510959215.6,286046993.1,N
1510959235.4,286046994.2,N
1510959255.3,286046997.1,N
1510959275.1,286047003.2,N
1510959276.0,286047003.2,N
1510959295.8,286047002.9,N
1510959315.7,286047001.7,N
1510959335.5,286047004.2,N
1510959355.3,286046998.6,N
1510959375.1,286046996.6,N
1510959395.9,286046993.7,N
1510959415.7,286046994.2,N
1510959435.5,286046998.4,N
1510959455.4,286047000.2,N
1510959475.2,286047002.7,N
1510959495.0,286047007.6,N
1510959495.9,286047007.6,N
1510959515.8,286047008.3,N
1510959535.6,286047003.1,N
1510959555.4,286047001.3,N
1510959575.3,286047004.4,N
1510959595.1,286047001.7,N
1510959596.0,286047001.7,N
