1517252400.11,3539,9.88,73464.5,-7.27,-8.25,-8.37,0,*6D
1517252401.32,3540,9.88,73468.0,-7.27,-8.33,-8.25,0,*67
1517252402.53,3541,9.88,73492.5,-7.27,-8.21,-8.25,0,*65
1517252403.72,3542,9.88,73494.5,-7.29,-8.37,-8.29,0,*63
1517252404.91,3543,9.88,73494.5,-7.29,-8.29,-8.37,0,*62
1517252406.12,3544,9.88,73492.8,-7.31,-8.41,-8.33,0,*66
1517252407.31,3545,9.88,73484.8,-7.29,-8.37,-8.37,0,*6B
1517252408.52,3546,9.88,73484.0,-7.27,-8.25,-8.33,0,*61
1517252409.75,3547,9.88,73486.3,-7.27,-8.37,-8.37,0,*67
1517252410.96,3548,9.88,73488.3,-7.29,-8.41,-8.51,0,*67
1517252412.17,3549,9.88,73506.8,-7.31,-8.45,-8.59,0,*63
1517252413.41,3550,9.88,73524.5,-7.29,-8.51,-8.51,0,*6F
1517252414.65,3551,9.88,73530.0,-7.29,-8.51,-8.51,0,*6E
1517252415.83,3552,9.88,73522.8,-7.29,-8.41,-8.41,0,*6D
1517252417.05,3553,9.88,73522.0,-7.31,-8.41,-8.33,0,*60
1517252418.23,3554,9.88,73554.8,-7.29,-8.29,-8.29,0,*6B
1517252419.41,3555,9.88,73520.3,-7.29,-8.17,-8.25,0,*6B
1517252420.68,3556,9.88,73478.3,-7.31,-8.11,-8.11,0,*60
1517252421.87,3557,9.88,73488.8,-7.29,-7.87,-7.87,0,*68
1517252423.06,3558,9.88,73486.3,-7.29,-7.83,-7.87,0,*63
1517252424.27,3559,9.88,73500.0,-7.29,-7.87,-7.95,0,*65
1517252425.5,3560,9.88,73520.0,-7.29,-7.95,-7.99,0,*60
1517252426.74,3561,9.88,73534.5,-7.25,-7.95,-7.95,0,*61
1517252428.02,3562,9.88,73562.0,-7.27,-8.07,-8.07,0,*60
1517252429.27,3563,9.88,73542.0,-7.25,-8.11,-8.07,0,*64
1517252430.54,3564,9.88,73546.0,-7.27,-8.11,-8.07,0,*61
1517252431.82,3565,9.88,73550.0,-7.27,-8.11,-8.07,0,*60
1517252433.06,3566,9.88,73530.8,-7.25,-7.95,-7.95,0,*66
1517252434.32,3567,9.88,73524.5,-7.27,-7.91,-7.95,0,*61
1517252435.56,3568,9.88,73520.3,-7.25,-7.77,-7.77,0,*68
1517252436.82,3569,9.88,73536.5,-7.27,-7.69,-7.69,0,*6B
1517252438.09,3570,9.88,73540.3,-7.27,-7.69,-7.69,0,*63
1517252439.33,3571,9.88,73498.5,-7.25,-7.77,-7.69,0,*6F
1517252440.54,3572,9.88,73466.5,-7.25,-7.83,-7.91,0,*60
1517252441.78,3573,9.88,73432.8,-7.25,-7.91,-7.95,0,*66
1517252443.01,3574,9.88,73408.8,-7.25,-8.03,-7.95,0,*65
1517252444.26,3575,9.88,73398.0,-7.23,-7.99,-7.91,0,*6A
1517252445.5,3576,9.88,73384.3,-7.23,-7.99,-7.91,0,*69
1517252446.76,3577,9.88,73416.5,-7.21,-7.99,-7.99,0,*62
1517252448.01,3578,9.88,73454.8,-7.21,-8.03,-8.03,0,*6D
1517252449.25,3579,9.88,73454.5,-7.23,-8.03,-8.03,0,*6E
1517252450.51,3580,9.88,73482.3,-7.21,-8.03,-8.03,0,*6A
1517252451.74,3581,9.88,73480.5,-7.23,-8.03,-7.99,0,*65
1517252452.98,3582,9.88,73464.3,-7.23,-8.03,-8.03,0,*6A
1517252454.23,3583,9.88,73462.3,-7.21,-8.03,-8.03,0,*69
1517252455.48,3584,9.88,73462.5,-7.23,-8.03,-8.07,0,*68
1517252456.7,3585,9.88,73464.5,-7.23,-8.17,-8.07,0,*6C
1517252457.94,3586,9.88,73480.5,-7.21,-8.07,-8.17,0,*6D
1517252459.13,3587,9.88,73486.0,-7.23,-8.17,-8.21,0,*6A
1517252460.34,3588,9.88,73510.8,-7.21,-8.29,-8.29,0,*62
1517252461.53,3589,9.88,73516.0,-7.23,-8.21,-8.29,0,*69
1517252462.72,3590,9.88,73512.8,-7.23,-8.21,-8.21,0,*69
1517252463.91,3591,9.88,73516.3,-7.23,-8.21,-8.21,0,*68
1517252465.1,3592,9.88,73530.3,-7.23,-8.21,-8.21,0,*6B
1517252466.29,3593,9.88,73532.0,-7.23,-8.21,-8.21,0,*6A
1517252467.48,3594,9.88,73536.3,-7.23,-8.21,-8.29,0,*65
1517252468.69,3595,9.88,73534.8,-7.21,-8.29,-8.29,0,*6E
1517252469.88,3596,9.88,73532.3,-7.23,-8.21,-8.17,0,*6A
1517252471.13,3597,9.88,73492.3,-7.23,-8.07,-8.07,0,*6E
1517252472.36,3598,9.88,73496.8,-7.23,-8.03,-8.03,0,*61
1517252473.58,3599,9.88,73504.8,-7.23,-7.91,-7.87,0,*67
1517252474.79,3600,9.88,73506.5,-7.21,-7.87,-7.87,0,*61
1517252476.01,3601,9.88,73512.5,-7.23,-7.77,-7.87,0,*6D
1517252477.28,3602,9.88,73508.5,-7.21,-7.77,-7.77,0,*63
1517252478.5,3603,9.88,73508.8,-7.23,-7.77,-7.87,0,*6F
1517252479.74,3604,9.88,73478.3,-7.23,-7.77,-7.73,0,*63
1517252480.98,3605,9.88,73466.8,-7.21,-7.77,-7.87,0,*6B
1517252482.23,3606,9.88,73468.8,-7.23,-7.77,-7.77,0,*65
1517252483.49,3607,9.88,73474.3,-7.21,-7.77,-7.77,0,*66
1517252484.76,3608,9.88,73496.5,-7.21,-7.65,-7.77,0,*6A
1517252486.03,3609,9.88,73516.5,-7.21,-7.73,-7.65,0,*6F
1517252487.3,3610,9.88,73536.5,-7.17,-7.61,-7.69,0,*6D
1517252488.56,3611,9.88,73528.3,-7.17,-7.61,-7.69,0,*6C
1517252489.84,3612,9.88,73508.8,-7.17,-7.57,-7.61,0,*62
1517252491.12,3613,9.88,73520.5,-7.17,-7.57,-7.61,0,*63
1517252492.37,3614,9.88,73510.3,-7.15,-7.61,-7.61,0,*63
1517252493.61,3615,9.88,73510.5,-7.15,-7.73,-7.73,0,*62
1517252494.89,3616,9.88,73528.3,-7.17,-7.73,-7.73,0,*63
1517252496.08,3617,9.88,73516.5,-7.15,-7.83,-7.87,0,*64
1517252497.29,3618,9.88,73524.5,-7.15,-7.87,-7.95,0,*6C
1517252498.56,3619,9.88,73516.0,-7.17,-7.99,-7.99,0,*6C
1517252499.79,3620,9.88,73526.8,-7.15,-8.03,-8.03,0,*64
1517252501.06,3621,9.88,73534.0,-7.17,-8.03,-8.11,0,*64
1517252502.3,3622,9.88,73526.0,-7.15,-8.11,-8.11,0,*66
1517252503.55,3623,9.88,73532.5,-7.17,-8.17,-8.11,0,*63
1517252504.74,3624,9.88,73542.0,-7.15,-8.25,-8.17,0,*61
1517252505.95,3625,9.88,73536.0,-7.17,-8.17,-8.17,0,*63
1517252507.17,3626,9.88,73536.8,-7.17,-8.17,-8.17,0,*60
1517252508.41,3627,9.88,73548.3,-7.17,-8.25,-8.11,0,*66
1517252509.6,3628,9.88,73544.0,-7.15,-8.17,-8.17,0,*6C
1517252510.84,3629,9.88,73550.8,-7.15,-8.03,-8.11,0,*6E
1517252512.08,3630,9.88,73532.3,-7.15,-8.03,-8.11,0,*66
1517252513.31,3631,9.88,73536.3,-7.15,-8.03,-8.03,0,*64
1517252514.54,3632,9.88,73524.5,-7.15,-8.03,-8.03,0,*67
1517252515.78,3633,9.88,73532.5,-7.15,-8.11,-8.03,0,*65
1517252517.02,3634,9.88,73532.3,-7.17,-8.17,-8.03,0,*66
1517252518.24,3635,9.88,73560.0,-7.15,-8.11,-8.17,0,*66
1517252519.43,3636,9.88,73552.8,-7.15,-8.25,-8.25,0,*63
1517252520.62,3637,9.88,73542.5,-7.15,-8.17,-8.25,0,*63
1517252521.81,3638,9.88,73536.0,-7.15,-8.17,-8.25,0,*6C
1517252523.01,3639,9.88,73532.5,-7.15,-8.03,-8.17,0,*69
1517252524.2,3640,9.88,73524.8,-7.15,-8.17,-8.17,0,*62
1517252525.42,3641,9.88,73540.5,-7.17,-8.17,-8.17,0,*61
1517252526.66,3642,9.88,73552.5,-7.15,-8.11,-8.11,0,*60
1517252527.93,3643,9.88,73538.5,-7.17,-8.11,-8.11,0,*63
1517252529.15,3644,9.88,73522.5,-7.15,-8.11,-8.17,0,*60
1517252530.42,3645,9.88,73510.0,-7.17,-8.11,-8.11,0,*65
1517252531.69,3646,9.88,73502.8,-7.17,-8.03,-8.11,0,*65
1517252532.95,3647,9.88,73502.5,-7.17,-8.11,-8.03,0,*64
1517252534.18,3648,9.88,73502.8,-7.15,-8.03,-8.03,0,*6A
1517252535.42,3649,9.88,73506.5,-7.15,-7.99,-8.03,0,*67
1517252536.66,3650,9.88,73470.5,-7.15,-7.99,-7.99,0,*63
1517252537.9,3651,9.88,73470.0,-7.15,-7.95,-7.99,0,*6E
1517252539.16,3652,9.88,73472.8,-7.13,-7.95,-7.95,0,*67
1517252540.42,3653,9.88,73474.3,-7.17,-7.99,-7.99,0,*62
1517252541.66,3654,9.88,73466.5,-7.15,-7.99,-7.99,0,*67
1517252542.92,3655,9.88,73476.0,-7.17,-7.99,-8.03,0,*68
1517252544.17,3656,9.88,73478.3,-7.15,-8.11,-8.11,0,*65
1517252545.43,3657,9.88,73484.3,-7.17,-8.03,-8.11,0,*65
1517252546.67,3658,9.88,73496.0,-7.15,-8.03,-8.11,0,*68
1517252547.89,3659,9.88,73498.8,-7.15,-8.17,-8.11,0,*6C
1517252549.1,3660,9.88,73496.5,-7.17,-8.17,-8.17,0,*62
1517252550.29,3661,9.88,73498.5,-7.15,-8.25,-8.17,0,*60
1517252551.48,3662,9.88,73504.3,-7.15,-8.25,-8.17,0,*63
1517252552.67,3663,9.88,73506.3,-7.15,-8.25,-8.25,0,*63
1517252553.86,3664,9.88,73500.0,-7.15,-8.25,-8.29,0,*68
1517252555.08,3665,9.88,73504.5,-7.17,-8.37,-8.37,0,*67
1517252556.3,3666,9.88,73508.3,-7.17,-8.37,-8.29,0,*6B
1517252557.54,3667,9.88,73506.0,-7.17,-8.41,-8.51,0,*64
1517252558.76,3668,9.88,73506.0,-7.15,-8.41,-8.51,0,*69
1517252559.98,3669,9.88,73502.8,-7.15,-8.51,-8.41,0,*68
1517252561.22,3670,9.88,73508.3,-7.17,-8.41,-8.51,0,*62
1517252562.43,3671,9.88,73504.5,-7.17,-8.55,-8.55,0,*62
1517252563.64,3672,9.88,73510.5,-7.15,-8.51,-8.55,0,*67
1517252564.88,3673,9.88,73512.8,-7.17,-8.51,-8.55,0,*64
1517252566.07,3674,9.88,73514.5,-7.15,-8.55,-8.55,0,*65
1517252567.31,3675,9.88,73514.0,-7.17,-8.55,-8.51,0,*62
1517252568.53,3676,9.88,73508.5,-7.17,-8.41,-8.41,0,*65
1517252569.75,3677,9.88,73512.3,-7.17,-8.41,-8.41,0,*64
1517252570.97,3678,9.88,73508.5,-7.17,-8.29,-8.37,0,*64
1517252572.18,3679,9.88,73506.3,-7.17,-8.37,-8.29,0,*65
1517252573.39,3680,9.88,73500.8,-7.21,-8.33,-8.33,0,*69
1517252574.6,3681,9.88,73510.5,-7.17,-8.37,-8.29,0,*62
1517252575.82,3682,9.88,73514.8,-7.17,-8.37,-8.29,0,*61
1517252577.05,3683,9.88,73520.3,-7.17,-8.37,-8.37,0,*6F
1517252578.26,3684,9.88,73524.8,-7.21,-8.41,-8.41,0,*6D
1517252579.48,3685,9.88,73524.5,-7.21,-8.45,-8.45,0,*6C
1517252580.69,3686,9.88,73520.3,-7.21,-8.45,-8.45,0,*6F
1517252581.94,3687,9.88,73530.5,-7.17,-8.41,-8.51,0,*6A
1517252583.15,3688,9.88,73540.3,-7.17,-8.41,-8.41,0,*64
1517252584.37,3689,9.88,73536.0,-7.21,-8.41,-8.41,0,*60
1517252585.58,3690,9.88,73538.0,-7.17,-8.29,-8.29,0,*6D
1517252586.79,3691,9.88,73540.5,-7.21,-8.29,-8.29,0,*69
1517252588.01,3692,9.88,73536.3,-7.21,-8.21,-8.21,0,*6A
1517252589.22,3693,9.88,73538.5,-7.21,-8.29,-8.21,0,*63
1517252590.41,3694,9.88,73538.5,-7.23,-8.21,-8.21,0,*6E
1517252591.62,3695,9.88,73538.8,-7.21,-8.17,-8.17,0,*6D
1517252592.89,3696,9.88,73540.5,-7.17,-8.11,-8.03,0,*68
1517252594.15,3697,9.88,73540.5,-7.17,-8.03,-8.03,0,*6A
1517252595.41,3698,9.88,73542.0,-7.17,-8.03,-8.03,0,*65
1517252596.68,3699,9.88,73542.8,-7.21,-8.07,-8.07,0,*61
1517252597.96,3700,9.88,73538.3,-7.21,-8.07,-8.07,0,*60
1517252599.23,3701,9.88,73522.5,-7.21,-8.07,-8.07,0,*61
1517252600.5,3702,9.88,73510.8,-7.17,-8.11,-8.03,0,*64
1517252601.76,3703,9.88,73500.5,-7.17,-8.03,-8.03,0,*66
1517252603.02,3704,9.88,73500.8,-7.17,-8.03,-8.03,0,*61
1517252604.25,3705,9.88,73508.3,-7.15,-7.99,-8.03,0,*6E
1517252605.49,3706,9.88,73490.8,-7.15,-7.99,-8.03,0,*6D
1517252606.76,3707,9.88,73488.3,-7.17,-7.95,-7.99,0,*6E
1517252607.99,3708,9.88,73492.5,-7.15,-7.95,-7.95,0,*6F
1517252609.21,3709,9.88,73494.3,-7.17,-7.87,-7.87,0,*6C
1517252610.41,3710,9.88,73498.0,-7.15,-7.87,-7.87,0,*66
1517252611.64,3711,9.88,73516.0,-7.15,-7.95,-7.99,0,*6B
1517252612.91,3712,9.88,73516.5,-7.17,-7.99,-7.99,0,*66
1517252614.15,3713,9.88,73528.0,-7.15,-7.99,-7.99,0,*65
1517252615.42,3714,9.88,73536.5,-7.17,-7.99,-7.99,0,*60
1517252616.66,3715,9.88,73538.5,-7.15,-7.99,-7.99,0,*63
1517252617.92,3716,9.88,73540.3,-7.17,-7.99,-7.99,0,*62
1517252619.16,3717,9.88,73540.8,-7.15,-7.99,-7.99,0,*61
1517252620.43,3718,9.88,73536.5,-7.17,-7.99,-7.99,0,*6C
1517252621.67,3719,9.88,73536.8,-7.15,-7.99,-7.99,0,*6F
1517252622.91,3720,9.88,73530.5,-7.15,-7.99,-7.99,0,*65
1517252624.14,3721,9.88,73528.0,-7.15,-7.99,-7.99,0,*64
1517252625.38,3722,9.88,73530.0,-7.15,-7.99,-7.99,0,*67
1517252626.64,3723,9.88,73526.8,-7.13,-7.99,-7.99,0,*60
1517252627.91,3724,9.88,73528.0,-7.13,-8.07,-8.07,0,*67
1517252629.15,3725,9.88,73526.3,-7.13,-8.11,-8.21,0,*65
1517252630.36,3726,9.88,73526.8,-7.13,-8.21,-8.25,0,*61
1517252631.57,3727,9.88,73520.8,-7.13,-8.25,-8.33,0,*63
1517252632.76,3728,9.88,73522.3,-7.15,-8.37,-8.29,0,*62
1517252633.95,3729,9.88,73522.3,-7.15,-8.29,-8.37,0,*63
1517252635.15,3730,9.88,73526.0,-7.15,-8.37,-8.37,0,*64
1517252636.34,3731,9.88,73524.3,-7.15,-8.25,-8.29,0,*69
1517252637.52,3732,9.88,73526.5,-7.15,-8.29,-8.29,0,*66
1517252638.71,3733,9.88,73526.3,-7.15,-8.29,-8.29,0,*67
1517252639.9,3734,9.88,73526.8,-7.15,-8.25,-8.29,0,*6C
1517252641.09,3735,9.88,73530.0,-7.15,-8.17,-8.25,0,*60
1517252642.27,3736,9.88,73526.3,-7.15,-8.25,-8.25,0,*62
1517252643.49,3737,9.88,73528.8,-7.17,-8.25,-8.25,0,*61
1517252644.68,3738,9.88,73534.3,-7.15,-8.29,-8.25,0,*60
1517252645.86,3739,9.88,73536.5,-7.15,-8.29,-8.25,0,*61
1517252647.05,3740,9.88,73540.0,-7.15,-8.25,-8.25,0,*63
1517252648.24,3741,9.88,73534.3,-7.15,-8.25,-8.17,0,*63
1517252649.46,3742,9.88,73540.0,-7.17,-8.25,-8.25,0,*63
1517252650.64,3743,9.88,73548.0,-7.15,-8.29,-8.29,0,*60
1517252651.83,3744,9.88,73542.3,-7.15,-8.25,-8.25,0,*67
1517252653.02,3745,9.88,73544.5,-7.15,-8.25,-8.29,0,*6A
1517252654.24,3746,9.88,73546.8,-7.17,-8.25,-8.37,0,*64
1517252655.44,3747,9.88,73540.8,-7.15,-8.29,-8.37,0,*6B
1517252656.62,3748,9.88,73544.8,-7.15,-8.29,-8.29,0,*6B
1517252657.84,3749,9.88,73550.0,-7.17,-8.29,-8.29,0,*68
1517252659.02,3750,9.88,73542.5,-7.15,-8.25,-8.29,0,*6E
1517252660.22,3751,9.88,73544.5,-7.15,-8.25,-8.37,0,*60
1517252661.41,3752,9.88,73548.3,-7.15,-8.25,-8.29,0,*6C
1517252662.62,3753,9.88,73546.3,-7.17,-8.25,-8.25,0,*63
1517252663.81,3754,9.88,73548.0,-7.15,-8.25,-8.25,0,*66
1517252665.03,3755,9.88,73554.5,-7.17,-8.17,-8.25,0,*64
1517252666.24,3756,9.88,73556.3,-7.17,-8.25,-8.25,0,*66
1517252667.43,3757,9.88,73570.3,-7.15,-8.25,-8.17,0,*64
1517252668.62,3758,9.88,73572.3,-7.15,-8.17,-8.17,0,*6A
1517252669.87,3759,9.88,73566.8,-7.15,-8.11,-8.11,0,*6B
1517252671.11,3760,9.88,73540.3,-7.15,-8.11,-8.03,0,*62
1517252672.34,3761,9.88,73526.8,-7.15,-8.03,-8.03,0,*60
1517252673.6,3762,9.88,73514.8,-7.17,-8.03,-8.03,0,*61
1517252674.82,3763,9.88,73530.0,-7.15,-7.95,-7.87,0,*61
1517252676.06,3764,9.88,73510.0,-7.15,-7.61,-7.73,0,*66
1517252677.31,3765,9.88,73494.8,-7.15,-7.57,-7.57,0,*64
1517252678.52,3766,9.88,73500.0,-7.15,-7.49,-7.57,0,*68
1517252679.71,3767,9.88,73448.8,-7.15,-7.49,-7.49,0,*66
1517252680.98,3768,9.94,73400.8,-7.13,-7.43,-7.43,0,*6F
1517252682.19,3769,9.88,73354.0,-7.11,-7.57,-7.53,0,*68
1517252683.44,3770,9.88,73402.5,-7.11,-7.57,-7.57,0,*64
1517252684.67,3771,9.88,73440.3,-7.11,-7.69,-7.65,0,*69
1517252685.91,3772,9.88,73466.0,-7.11,-7.69,-7.77,0,*69
1517252687.13,3773,9.88,73454.3,-7.11,-7.83,-7.77,0,*6C
1517252688.32,3774,9.88,73456.8,-7.11,-7.83,-7.83,0,*60
1517252689.56,3775,9.88,73462.3,-7.11,-7.95,-7.91,0,*65
1517252690.82,3776,9.88,73474.0,-7.13,-7.95,-7.91,0,*64
1517252692.05,3777,9.94,73428.5,-7.11,-7.95,-7.91,0,*67
1517252693.28,3778,9.88,73444.0,-7.11,-7.91,-7.95,0,*68
1517252694.52,3779,9.88,73492.3,-7.11,-7.91,-7.91,0,*6D
1517252695.76,3780,9.88,73482.5,-7.11,-7.95,-7.91,0,*6F
1517252696.99,3781,9.88,73478.3,-7.11,-7.95,-7.95,0,*6A
1517252698.23,3782,9.88,73482.0,-7.09,-7.87,-7.91,0,*67
1517252699.47,3783,9.88,73468.0,-7.09,-7.87,-7.91,0,*66
1517252700.74,3784,9.88,73456.0,-7.09,-7.73,-7.73,0,*66
1517252701.95,3785,9.88,73480.3,-7.09,-7.53,-7.53,0,*67
1517252703.21,3786,9.88,73470.5,-7.09,-7.39,-7.39,0,*64
1517252704.47,3787,9.88,73462.3,-7.09,-7.27,-7.35,0,*66
1517252705.69,3788,9.88,73446.3,-7.09,-7.23,-7.23,0,*6A
1517252706.88,3789,9.94,73464.8,-7.07,-7.23,-7.15,0,*60
1517252708.08,3790,9.88,73430.8,-7.07,-7.23,-7.15,0,*68
1517252709.31,3791,9.88,73422.5,-7.05,-7.19,-7.05,0,*63
1517252710.54,3792,9.88,73468.5,-7.05,-7.19,-7.11,0,*65
1517252711.74,3793,9.88,73378.5,-7.03,-7.19,-7.11,0,*62
1517252712.94,3794,9.88,73384.5,-7.03,-7.19,-7.11,0,*65
1517252714.13,3795,9.88,73404.8,-7.03,-7.23,-7.23,0,*6C
1517252715.38,3796,9.88,73370.5,-7.03,-7.35,-7.35,0,*6F
1517252716.62,3797,9.88,73428.8,-7.03,-7.35,-7.35,0,*6E
1517252717.81,3798,9.88,73414.3,-7.03,-7.49,-7.49,0,*61
1517252719.02,3799,9.88,73428.8,-7.03,-7.43,-7.49,0,*6A
1517252720.21,3800,9.88,73462.8,-7.03,-7.49,-7.49,0,*6F
1517252721.4,3801,9.88,73474.5,-7.03,-7.49,-7.49,0,*6E
1517252722.58,3802,9.88,73506.5,-7.03,-7.49,-7.49,0,*6D
1517252723.79,3803,9.88,73474.0,-7.01,-7.53,-7.53,0,*6E
1517252725.06,3804,9.88,73504.5,-7.01,-7.57,-7.57,0,*69
1517252726.31,3805,9.88,73524.8,-6.99,-7.57,-7.65,0,*69
1517252727.53,3806,9.88,73508.8,-6.99,-7.57,-7.53,0,*6F
1517252728.73,3807,9.88,73516.8,-7.01,-7.53,-7.53,0,*6A
1517252730.0,3808,9.88,73522.5,-7.01,-7.39,-7.43,0,*68
1517252731.26,3809,9.88,73530.5,-7.01,-7.43,-7.39,0,*69
1517252732.51,3810,9.94,73532.0,-6.99,-7.57,-7.57,0,*6C
1517252733.73,3811,9.94,73536.5,-6.99,-7.53,-7.57,0,*69
1517252734.97,3812,9.88,73518.0,-7.01,-7.57,-7.53,0,*6A
1517252736.24,3813,9.88,73504.0,-7.01,-7.57,-7.57,0,*6F
1517252737.45,3814,9.94,73496.3,-6.99,-7.53,-7.57,0,*6C
1517252738.7,3815,9.88,73494.0,-6.99,-7.57,-7.57,0,*69
1517252739.94,3816,9.88,73496.0,-6.99,-7.65,-7.65,0,*6A
1517252741.18,3817,9.88,73506.8,-6.99,-7.65,-7.69,0,*67
1517252742.42,3818,9.88,73514.8,-6.99,-7.69,-7.77,0,*6B
1517252743.62,3819,9.88,73530.0,-6.99,-7.83,-7.83,0,*65
1517252744.86,3820,9.88,73538.8,-6.99,-7.77,-7.77,0,*6F
1517252746.1,3821,9.88,73560.0,-6.99,-7.77,-7.77,0,*6E
1517252747.32,3822,9.88,73528.0,-6.99,-7.77,-7.83,0,*66
1517252748.56,3823,9.88,73518.0,-6.99,-7.77,-7.77,0,*6C
1517252749.8,3824,9.88,73518.8,-6.95,-7.65,-7.65,0,*67
1517252751.05,3825,9.88,73462.5,-6.95,-7.61,-7.61,0,*66
1517252752.24,3826,9.88,73458.0,-6.95,-7.53,-7.49,0,*6E
1517252753.43,3827,9.88,73434.8,-6.95,-7.53,-7.49,0,*6F
1517252754.64,3828,9.88,73440.0,-6.95,-7.39,-7.49,0,*6C
1517252755.88,3829,9.88,73474.0,-6.95,-7.35,-7.35,0,*6A
1517252757.07,3830,9.88,73486.5,-6.95,-7.23,-7.23,0,*62
1517252758.34,3831,9.88,73486.0,-6.93,-7.27,-7.27,0,*65
1517252759.61,3832,9.88,73472.0,-6.93,-7.27,-7.27,0,*66
1517252760.83,3833,9.88,73476.0,-6.93,-7.23,-7.23,0,*67
1517252762.09,3834,9.88,73450.3,-6.93,-7.27,-7.27,0,*60
1517252763.36,3835,9.94,73458.5,-6.93,-7.39,-7.35,0,*6D
1517252764.63,3836,9.88,73484.3,-6.91,-7.35,-7.35,0,*60
1517252765.9,3837,9.88,73502.8,-6.91,-7.35,-7.35,0,*61
1517252767.17,3838,9.94,73500.3,-6.91,-7.31,-7.31,0,*6E
1517252768.39,3839,9.88,73398.8,-6.91,-7.23,-7.23,0,*6F
1517252769.66,3840,9.88,73438.5,-6.93,-7.35,-7.39,0,*6F
1517252770.94,3841,9.88,73466.5,-6.91,-7.35,-7.43,0,*61
1517252772.2,3842,9.88,73474.0,-6.87,-7.39,-7.39,0,*64
1517252773.47,3843,9.88,73468.3,-6.87,-7.31,-7.43,0,*60
1517252774.74,3844,9.88,73484.5,-6.87,-7.43,-7.39,0,*6F
1517252776.02,3845,9.88,73484.5,-6.87,-7.43,-7.43,0,*63
1517252777.27,3846,9.88,73496.8,-6.87,-7.57,-7.53,0,*64
1517252778.54,3847,9.88,73502.8,-6.91,-7.57,-7.57,0,*66
1517252779.82,3848,9.88,73498.8,-6.91,-7.61,-7.61,0,*69
1517252781.1,3849,9.88,73492.3,-6.91,-7.61,-7.61,0,*68
1517252782.34,3850,9.88,73488.5,-6.87,-7.53,-7.57,0,*63
1517252783.61,3851,9.88,73492.5,-6.87,-7.65,-7.69,0,*6A
1517252784.89,3852,9.88,73506.0,-6.87,-7.65,-7.65,0,*65
1517252786.15,3853,9.88,73514.0,-6.87,-7.69,-7.69,0,*64
1517252787.43,3854,9.88,73510.0,-6.91,-7.73,-7.73,0,*64
1517252788.7,3855,9.88,73526.8,-6.91,-7.77,-7.77,0,*65
1517252789.98,3856,9.88,73504.0,-6.87,-7.73,-7.73,0,*61
1517252791.25,3857,9.94,73498.8,-6.87,-7.69,-7.73,0,*6B
1517252792.53,3858,9.88,73518.3,-6.91,-7.73,-7.77,0,*6C
1517252793.78,3859,9.88,73498.0,-6.91,-7.73,-7.83,0,*66
1517252795.05,3860,9.94,73486.3,-6.87,-7.69,-7.73,0,*6F
1517252796.33,3861,9.88,73492.0,-6.87,-7.69,-7.73,0,*6E
1517252797.6,3862,9.88,73502.0,-6.87,-7.73,-7.73,0,*66
1517252798.88,3863,9.88,73472.0,-6.87,-7.73,-7.73,0,*67
1517252800.13,3864,9.88,73486.8,-6.91,-7.87,-7.77,0,*68
1517252801.35,3865,9.94,73496.8,-6.87,-7.83,-7.83,0,*61
1517252802.62,3866,9.88,73490.8,-6.91,-7.91,-7.91,0,*65
1517252803.89,3867,9.88,73466.8,-6.87,-7.95,-7.95,0,*63
1517252805.16,3868,9.94,73462.8,-6.91,-7.99,-7.99,0,*6B
1517252806.42,3869,9.88,73442.8,-6.91,-7.91,-7.99,0,*62
1517252807.7,3870,9.88,73428.5,-6.87,-7.95,-8.07,0,*61
1517252808.96,3871,9.88,73430.8,-6.91,-8.03,-8.11,0,*60
1517252810.23,3872,9.88,73434.8,-6.91,-8.03,-8.11,0,*63
1517252811.49,3873,9.88,73440.3,-6.91,-8.03,-8.03,0,*61
1517252812.73,3874,9.88,73444.3,-6.91,-8.03,-8.17,0,*63
1517252814.01,3875,9.88,73460.0,-6.91,-8.11,-8.11,0,*67
1517252815.28,3876,9.88,73478.3,-6.91,-8.11,-8.11,0,*64
1517252816.52,3877,9.88,73486.0,-6.91,-8.03,-8.17,0,*60
1517252817.8,3878,9.94,73502.0,-6.93,-8.07,-8.07,0,*68
1517252819.07,3879,9.88,73508.5,-6.91,-8.11,-8.11,0,*6B
1517252820.34,3880,9.88,73518.8,-6.91,-8.11,-8.11,0,*6D
1517252821.56,3881,9.88,73518.0,-6.93,-8.17,-8.17,0,*6E
1517252822.8,3882,9.88,73520.8,-6.93,-8.07,-8.17,0,*6C
1517252824.05,3883,9.88,73528.0,-6.93,-8.07,-8.17,0,*6D
1517252825.3,3884,9.88,73536.5,-6.95,-8.07,-8.07,0,*6D
1517252826.51,3885,9.88,73540.3,-6.93,-8.17,-8.17,0,*6A
1517252827.79,3886,9.88,73530.5,-6.93,-8.07,-8.07,0,*69
1517252829.05,3887,9.88,73462.8,-6.93,-8.03,-8.03,0,*68
1517252830.3,3888,9.88,73458.5,-6.93,-8.03,-8.03,0,*67
1517252831.57,3889,9.88,73454.0,-6.93,-7.95,-7.95,0,*66
1517252832.8,3890,9.88,73462.3,-6.95,-7.91,-7.95,0,*6C
1517252834.04,3891,9.88,73480.3,-6.95,-7.91,-7.95,0,*6D
1517252835.3,3892,9.88,73498.3,-6.93,-7.95,-7.95,0,*6C
1517252836.56,3893,9.88,73494.0,-6.93,-7.95,-7.95,0,*6D
1517252837.82,3894,9.88,73496.0,-6.93,-7.95,-7.95,0,*6A
1517252839.09,3895,9.88,73494.8,-6.93,-7.95,-7.95,0,*6B
1517252840.35,3896,9.88,73488.3,-6.93,-7.95,-8.03,0,*68
1517252841.61,3897,9.88,73500.3,-6.93,-8.03,-7.95,0,*69
1517252842.87,3898,9.88,73504.3,-6.93,-7.95,-8.03,0,*66
1517252844.14,3899,9.88,73506.5,-6.93,-7.95,-7.91,0,*63
1517252845.37,3900,9.94,73514.5,-6.95,-7.95,-8.03,0,*60
1517252846.61,3901,9.88,73522.5,-6.95,-7.95,-7.91,0,*65
1517252847.87,3902,9.88,73536.3,-6.93,-7.91,-7.91,0,*64
1517252849.11,3903,9.88,73558.3,-6.95,-7.91,-7.91,0,*63
1517252850.37,3904,9.88,73558.5,-6.93,-7.95,-7.95,0,*62
1517252851.63,3905,9.88,73550.8,-6.93,-8.03,-7.95,0,*63
1517252852.9,3906,9.88,73528.5,-6.93,-7.95,-7.95,0,*60
1517252854.13,3907,9.88,73524.0,-6.95,-7.95,-7.95,0,*67
1517252855.38,3908,9.88,73544.0,-6.95,-8.03,-8.07,0,*6C
1517252856.63,3909,9.88,73540.3,-6.93,-8.03,-7.95,0,*6F
1517252857.89,3910,9.88,73534.5,-6.93,-8.03,-8.03,0,*67
1517252859.13,3911,9.88,73526.3,-6.95,-7.95,-8.03,0,*60
1517252860.39,3912,9.88,73520.8,-6.93,-7.95,-7.95,0,*65
1517252861.63,3913,9.88,73518.8,-6.95,-7.95,-7.95,0,*62
1517252862.84,3914,9.88,73504.5,-6.95,-7.83,-7.95,0,*62
1517252864.1,3915,9.88,73518.3,-6.93,-7.91,-7.95,0,*66
1517252865.34,3916,9.88,73516.0,-6.95,-7.95,-7.95,0,*67
1517252866.57,3917,9.88,73512.0,-6.95,-7.95,-7.95,0,*66
1517252867.81,3918,9.88,73510.0,-6.95,-7.91,-7.95,0,*6D
1517252869.07,3919,9.88,73514.8,-6.93,-7.95,-8.03,0,*6E
1517252870.31,3920,9.88,73520.8,-6.95,-7.95,-8.03,0,*62
1517252871.54,3921,9.88,73526.3,-6.95,-7.95,-8.03,0,*63
1517252872.78,3922,9.88,73510.0,-6.95,-8.03,-7.95,0,*60
1517252874.01,3923,9.88,73510.5,-6.95,-8.03,-8.03,0,*61
1517252875.27,3924,9.88,73508.5,-6.93,-8.03,-8.03,0,*60
1517252876.51,3925,9.94,73516.3,-6.95,-8.03,-8.07,0,*63
1517252877.76,3926,9.88,73512.5,-6.93,-8.17,-8.07,0,*63
1517252878.97,3927,9.88,73522.5,-6.93,-8.17,-8.17,0,*63
1517252880.19,3928,9.88,73524.3,-6.93,-8.17,-8.17,0,*6C
1517252881.41,3929,9.88,73530.3,-6.93,-8.17,-8.17,0,*6D
1517252882.6,3930,9.88,73524.8,-6.95,-8.17,-8.21,0,*66
1517252883.78,3931,9.88,73524.8,-6.95,-8.29,-8.29,0,*62
1517252884.97,3932,9.88,73522.8,-6.95,-8.29,-8.29,0,*61
1517252886.16,3933,9.88,73504.0,-6.95,-8.33,-8.21,0,*63
1517252887.34,3934,9.94,73516.8,-6.95,-8.33,-8.33,0,*67
1517252888.52,3935,9.88,73522.8,-6.95,-8.29,-8.33,0,*6D
1517252889.7,3936,9.88,73530.3,-6.95,-8.29,-8.33,0,*6E
1517252890.88,3937,9.88,73530.8,-6.95,-8.33,-8.33,0,*64
1517252892.06,3938,9.88,73522.8,-6.95,-8.33,-8.33,0,*6B
1517252893.24,3939,9.88,73532.8,-6.99,-8.33,-8.33,0,*66
1517252894.43,3940,9.88,73542.3,-6.99,-8.33,-8.37,0,*6C
1517252895.61,3941,9.88,73540.5,-6.99,-8.33,-8.41,0,*6C
1517252896.81,3942,9.88,73534.5,-6.99,-8.37,-8.45,0,*6F
1517252898.02,3943,9.88,73532.3,-7.01,-8.33,-8.45,0,*6A
1517252899.2,3944,9.88,73526.5,-6.99,-8.33,-8.33,0,*6C
1517252900.4,3945,9.88,73516.5,-7.01,-8.33,-8.33,0,*6D
1517252901.59,3946,9.88,73508.5,-6.99,-8.25,-8.25,0,*6E
1517252902.83,3947,9.94,73496.8,-6.99,-8.11,-8.11,0,*6F
1517252904.07,3948,9.88,73484.8,-6.99,-7.95,-7.99,0,*6C
1517252905.3,3949,9.88,73480.8,-7.01,-7.87,-7.95,0,*62
1517252906.54,3950,9.88,73482.8,-6.99,-7.95,-7.95,0,*69
1517252907.78,3951,9.88,73480.5,-6.99,-7.95,-7.95,0,*68
1517252909.03,3952,9.88,73506.3,-6.99,-8.07,-8.07,0,*6B
1517252910.27,3953,9.88,73510.5,-6.99,-8.07,-7.99,0,*62
1517252911.51,3954,9.88,73510.3,-6.99,-7.99,-7.99,0,*6D
1517252912.75,3955,9.88,73506.8,-6.99,-7.99,-7.99,0,*6C
1517252913.99,3956,9.88,73506.8,-6.99,-7.99,-8.07,0,*67
1517252915.24,3957,9.88,73504.8,-6.99,-8.07,-8.07,0,*6E
1517252916.49,3958,9.88,73514.3,-6.99,-8.11,-8.11,0,*61
1517252917.72,3959,9.88,73516.3,-7.01,-8.21,-8.11,0,*63
1517252918.97,3960,9.88,73530.5,-7.01,-8.11,-8.21,0,*69
1517252920.21,3961,9.88,73536.3,-6.99,-8.11,-8.11,0,*6B
1517252921.45,3962,9.88,73522.8,-6.95,-7.95,-7.95,0,*64
1517252922.68,3963,9.88,73498.8,-6.95,-7.91,-7.95,0,*61
1517252923.92,3964,9.88,73522.8,-6.95,-7.91,-7.91,0,*62
1517252925.11,3965,9.88,73518.8,-6.95,-7.83,-7.83,0,*63
1517252926.31,3966,9.88,73496.0,-6.95,-7.83,-7.83,0,*60
1517252927.53,3967,9.88,73502.0,-6.95,-7.83,-7.77,0,*6A