#timestamp,LO_Frequency,Hit,StdDev 
1579874415.8,286046999.2,N
1579874435.6,286046999.8,N
1579874455.5,286047002.8,N
1579874475.3,286047000.5,N
1579874495.1,286046999.8,N
1579874515.9,286047000.7,N
1579874535.7,286047001.2,N
1579874555.6,286047001.2,N
1579874575.4,286046999.6,N
1579874595.2,286047001.2,N
1579874615.1,286047001.1,N
1579874616.0,286047001.1,N
1579874635.8,286046998.1,N
1579874655.6,286046998.1,N
1579874675.5,286047002.3,N
1579874695.3,286047002.5,N
1579874715.2,286047000.2,N
1579874735.9,286047002.0,N
1579874755.7,286047004.0,N
1579874775.6,286046999.9,N
1579874795.4,286047011.9,Y
1579874815.3,286046998.5,P
1579874835.1,286046999.2,N
1579874836.0,286046999.2,N
1579874855.8,286047000.7,N
1579874875.7,286047002.6,Y
1579874895.5,286047002.1,P
1579874915.3,286047002.6,N
1579874935.2,286046999.7,N
1579874955.0,286047004.4,Y
1579874955.9,286047004.4,P
1579874975.8,286047000.6,N
1579874995.6,286047000.6,N
1579875015.4,286046998.2,N
1579875035.3,286046999.2,N
1579875055.1,286047000.4,N
1579875075.9,286047002.3,N
1579875095.7,286047002.6,N
1579875115.5,286046999.7,N
1579875135.4,286046998.1,N
1579875155.2,286047000.7,N
1579875175.1,286047000.6,N
1579875176.0,286047000.6,N
1579875195.8,286046996.6,N
1579875215.6,286046996.8,N
1579875235.5,286046996.9,N
1579875255.3,286046998.7,N
1579875275.1,286047001.2,N
1579875295.9,286047002.5,N
1579875315.7,286047000.9,N
1579875335.6,286047002.0,N
1579875355.4,286047001.9,N
1579875375.2,286047003.6,N
1579875395.1,286047005.8,N
1579875396.0,286047005.8,N
1579875415.8,286047001.6,N
1579875435.6,286046999.8,N
1579875455.5,286047002.0,N
1579875475.3,286047002.3,N
1579875495.2,286047002.1,N
1579875515.9,286047001.9,N
1579875535.7,286046999.7,N
1579875555.6,286047001.8,N
1579875575.4,286047003.8,N
1579875595.2,286047002.2,N
1579875615.1,286047000.2,N
1579875616.0,286047000.2,N
1579875635.8,286047002.4,N
1579875655.7,286047000.8,N
1579875675.5,286047000.7,N
1579875695.3,286047000.7,N
1579875715.2,286047001.1,N
1579875735.0,286046999.2,N
1579875735.9,286046999.2,N
1579875755.8,286046996.6,N
1579875775.6,286046998.1,N
1579875795.4,286046998.3,N
1579875815.3,286046998.6,N
1579875835.1,286046999.4,N
1579875855.9,286046997.1,N
1579875875.7,286046999.1,N
1579875895.5,286047001.0,N
1579875915.4,286047000.1,N
1579875935.2,286047000.1,N
1579875955.0,286046999.8,N
1579875955.9,286046999.8,N
1579875975.8,286047000.6,N
1579875995.6,286047002.0,N
1579876015.5,286047001.3,N
1579876035.3,286047002.1,N
1579876055.1,286047001.6,N
1579876075.9,286047001.8,N
1579876095.7,286047001.5,N
1579876115.5,286047000.5,N
1579876135.4,286047000.7,N
1579876155.2,286047000.8,N
1579876175.1,286046998.4,N
1579876176.0,286046998.4,N
1579876195.8,286047001.9,N
1579876215.6,286047002.6,N
1579876235.5,286047004.3,N
1579876255.3,286046999.7,N
1579876275.2,286047000.4,N
1579876295.9,286046998.4,N
1579876315.7,286046998.4,N
1579876335.6,286046998.2,N
1579876355.4,286046998.5,N
1579876375.2,286047001.1,N
1579876395.1,286047004.2,N
1579876396.0,286047004.2,N
1579876415.8,286047002.2,N
1579876435.7,286047001.3,N
1579876455.5,286047001.9,N
1579876475.3,286047002.0,N
1579876495.2,286047001.5,N
1579876515.0,286047003.9,N
1579876515.9,286047003.9,N
1579876535.7,286047001.8,N
1579876555.6,286047002.4,N
1579876575.4,286047002.8,N
1579876595.3,286047004.4,N
1579876615.1,286046998.5,N
1579876616.0,286046998.5,N
1579876635.8,286046999.3,N
1579876655.7,286046999.0,N
1579876675.5,286046998.5,N
1579876695.4,286046998.2,N
1579876715.2,286047000.9,N
1579876735.0,286047001.2,N
1579876735.9,286047001.2,N
1579876755.8,286047002.6,N
1579876775.6,286046998.5,N
1579876795.4,286046998.1,N
1579876815.3,286046998.7,N
1579876835.1,286047000.9,N
1579876855.9,286046998.8,N
1579876875.7,286046999.5,N
1579876895.5,286046996.7,N
1579876915.4,286046998.0,N
1579876935.2,286046997.5,N
1579876955.0,286046997.2,N
1579876955.9,286046997.2,N
1579876975.8,286046998.2,N
1579876995.6,286046999.0,N
1579877015.5,286046997.1,N
1579877035.3,286046995.2,N
1579877055.1,286046993.3,Y
1579877075.9,286046993.4,P
1579877095.7,286046993.4,N
1579877115.6,286046995.8,N
1579877135.4,286046995.8,N
1579877155.2,286046997.6,N
1579877175.1,286046995.8,N
1579877176.0,286046995.8,N
1579877195.8,286046994.0,Y
1579877215.7,286046997.9,P
1579877235.5,286046995.3,P
1579877255.3,286046995.8,P
1579877275.2,286046995.2,Y
1579877295.0,286046998.8,P
1579877295.9,286046998.8,N
1579877315.7,286046996.6,N
1579877335.6,286046997.7,N
1579877355.4,286046995.0,Y
1579877375.3,286046999.3,P
1579877395.1,286046998.6,N
1579877415.9,286046996.8,P
1579877435.7,286046996.0,Y
1579877455.5,286046995.1,P
1579877475.4,286046995.9,N
1579877495.2,286046994.0,P
1579877515.0,286046995.9,N
1579877515.9,286046995.9,Y
1579877535.8,286046996.6,P
1579877555.6,286046997.2,P
1579877575.5,286046999.1,N
1579877595.3,286046996.7,N
1579877615.1,286046999.3,N
1579877635.9,286046998.3,N
1579877655.7,286046999.1,N
1579877675.5,286046999.6,N
1579877695.4,286046999.4,N
1579877715.2,286046999.1,N
1579877735.1,286046999.6,N
1579877736.0,286046999.6,N
1579877755.8,286046997.8,N
1579877775.6,286046997.9,N
1579877795.5,286046997.4,N
1579877815.3,286046996.6,N
1579877835.1,286046997.0,N
1579877855.9,286047001.1,N
1579877875.7,286047000.6,N
1579877895.6,286047001.0,N
1579877915.4,286047001.0,N
1579877935.3,286047000.7,N
1579877955.1,286047000.1,N
1579877956.0,286047000.1,N
1579877975.8,286047000.1,N
1579877995.7,286047000.2,N
