#timestamp,LO_Frequency,Hit,StdDev 
1504836015.8,286046998.7,N,1.1
1504836035.7,286047001.2,N,1.1
1504836055.5,286046998.2,N,1.1
1504836075.4,286046998.7,N,1.1
1504836095.2,286046998.7,N,1.1
1504836115.0,286046999.5,N,1.1
1504836115.9,286046999.5,N,1.1
1504836135.8,286046999.2,N,1.1
1504836155.6,286046999.1,N,1.1
1504836175.4,286046999.2,N,1.1
1504836195.3,286046999.4,N,1.0
1504836215.1,286046999.0,N,1.0
1504836235.9,286046998.2,N,1.0
1504836255.7,286046998.9,N,1.0
1504836275.5,286046997.0,Y,0.0
1504836295.4,286046998.9,P,0.4
1504836315.2,286046999.4,N,0.3
1504836335.1,286046999.4,N,0.3
1504836336.0,286046999.4,N,0.2
1504836355.8,286046999.1,Y,0.0
1504836375.6,286046998.5,P,0.4
1504836395.5,286046999.0,N,0.3
1504836415.3,286046996.8,P,1.0
1504836435.2,286046997.7,N,0.9
1504836455.9,286046997.2,Y,0.0
1504836475.7,286046999.2,P,0.5
1504836495.6,286046998.3,P,0.4
1504836515.4,286046998.3,P,0.4
1504836535.3,286046999.1,N,0.4
1504836555.1,286046998.5,Y,0.0
1504836556.0,286046998.5,P,0.1
1504836575.8,286046999.7,P,0.5
1504836595.7,286047001.9,P,1.4
1504836615.5,286047000.2,N,1.2
1504836635.4,286047002.8,N,1.6
1504836655.2,286047002.6,N,1.7
1504836675.0,286047002.2,N,1.7
1504836675.9,286047002.2,N,1.6
1504836695.8,286047002.4,N,1.6
1504836715.6,286047001.4,N,1.5
1504836735.4,286047002.6,N,1.5
1504836755.3,286047002.1,N,1.5
1504836775.1,286047002.3,N,1.4
1504836795.9,286047003.9,N,1.5
1504836815.7,286047003.1,N,1.5
1504836835.5,286047003.5,N,1.5
1504836855.4,286047003.7,N,1.6
1504836875.2,286047005.9,Y,0.0
1504836895.1,286047002.1,P,0.1
1504836896.0,286047002.1,P,0.1
1504836915.8,286047002.5,P,0.2
1504836935.6,286047002.8,Y,0.0
1504836955.5,286046998.3,P,1.9
1504836975.3,286047001.2,N,1.6
1504836995.2,286047000.8,N,1.4
1504837015.9,286046999.9,N,1.3
1504837035.7,286047000.9,N,1.2
1504837055.6,286047000.0,N,1.1
1504837075.4,286046999.9,N,1.1
1504837095.2,286047002.8,N,1.3
1504837115.1,286046999.8,N,1.2
1504837116.0,286046999.8,N,1.2
1504837135.8,286047002.8,N,1.3
1504837155.7,286047002.6,N,1.4
1504837175.5,286047002.7,N,1.4
1504837195.3,286046999.7,N,1.4
1504837215.2,286047000.2,N,1.3
1504837235.0,286047002.3,N,1.3
1504837235.9,286047002.3,N,1.3
1504837255.8,286047002.8,N,1.4
1504837275.6,286047001.3,N,1.3
1504837295.4,286047001.9,N,1.3
1504837315.3,286047001.9,N,1.3
1504837335.1,286047001.9,N,1.3
1504837355.9,286047001.7,N,1.3
1504837375.7,286047001.3,N,1.2
1504837395.5,286047004.0,Y,0.0
1504837415.4,286047002.1,P,0.4
1504837435.2,286047002.6,P,0.6
1504837455.0,286047002.2,P,0.5
1504837456.0,286047002.2,Y,0.0
1504837475.8,286046998.6,P,1.7
1504837495.6,286046996.5,N,2.3
1504837515.5,286046997.2,N,2.1
1504837535.3,286046999.5,N,1.9
1504837555.1,286046996.7,N,1.9
1504837575.9,286046996.5,N,1.9
1504837595.7,286046998.9,N,1.8
1504837615.6,286046999.2,N,1.7
1504837635.4,286046996.5,N,1.7
1504837655.2,286046999.0,N,1.7
1504837675.1,286046998.1,N,1.6
1504837676.0,286046998.1,N,1.5
1504837695.8,286046998.1,N,1.5
1504837715.6,286046998.2,N,1.4
1504837735.5,286047001.2,N,1.6
1504837755.3,286046998.3,N,1.5
1504837775.2,286047000.7,N,1.6
1504837795.9,286047000.8,N,1.6
1504837815.7,286047000.8,N,1.6
1504837835.6,286047000.7,N,1.6
1504837855.4,286047001.0,N,1.7
1504837875.3,286047002.7,N,1.8
1504837895.1,286046999.8,N,1.8
1504837896.0,286046999.8,N,1.7
1504837915.8,286047002.1,N,1.8
1504837935.7,286047002.5,N,1.9
1504837955.5,286047001.6,N,1.9
1504837975.3,286047002.8,N,1.9
1504837995.2,286046999.7,N,1.9
1504838015.0,286047002.3,N,1.9
1504838015.9,286047002.3,N,2.0
1504838035.8,286047002.2,N,1.9
1504838055.6,286047001.7,N,1.9
1504838075.4,286047001.7,N,1.9
1504838095.3,286047002.2,N,1.8
1504838115.1,286047002.5,N,1.7
1504838135.9,286047001.9,N,1.7
1504838155.7,286047001.4,N,1.7
1504838175.5,286047002.8,N,1.6
1504838195.4,286046999.7,N,1.5
1504838215.2,286047000.1,N,1.4
1504838235.0,286047002.3,N,1.4
1504838236.0,286047002.3,N,1.3
1504838255.8,286047004.0,Y,0.0
1504838275.6,286047002.6,P,0.7
1504838295.5,286047002.8,P,0.7
1504838315.3,286047002.5,P,0.6
1504838335.2,286047002.4,Y,0.0
1504838355.9,286047001.1,P,0.6
1504838375.7,286047000.6,N,0.7
1504838395.6,286047001.1,N,0.6
1504838415.4,286047001.2,N,0.6
1504838435.2,286047001.2,N,0.5
1504838455.1,286047000.7,N,0.5
1504838456.0,286047000.7,N,0.5
1504838475.8,286047002.7,Y,0.0
1504838495.7,286047000.4,P,0.4
1504838515.5,286046998.6,P,1.1
1504838535.3,286046998.7,N,1.1
1504838555.2,286046999.2,N,1.0
1504838575.0,286046999.1,N,0.9
1504838575.9,286046999.1,N,0.9
1504838595.8,286046999.3,N,0.8
1504838615.6,286046998.7,N,0.8
1504838635.4,286046998.3,N,0.8
1504838655.3,286046998.9,N,0.8
1504838675.1,286046998.9,N,0.8
1504838695.9,286046998.4,N,0.8
1504838715.7,286046999.6,N,0.7
1504838735.5,286046999.4,N,0.7
1504838755.4,286046999.4,N,0.7
1504838775.2,286046997.4,Y,0.0
1504838795.1,286046999.3,P,0.1
1504838796.0,286046999.3,P,0.0
1504838815.8,286046998.1,P,0.5
1504838835.6,286047001.2,N,1.0
1504838855.5,286046999.0,N,0.9
1504838875.3,286046999.0,N,0.9
1504838895.1,286046999.1,N,0.8
1504838915.9,286046998.4,N,0.8
1504838935.7,286047001.0,N,0.9
1504838955.6,286047000.7,N,1.0
1504838975.4,286047000.5,N,1.0
1504838995.2,286046998.6,N,1.0
1504839015.1,286047000.9,N,1.0
1504839016.0,286047000.9,N,1.0
1504839035.8,286047000.3,N,1.0
1504839055.7,286046999.7,N,1.0
1504839075.5,286046999.8,N,0.9
1504839095.3,286047000.0,N,0.9
1504839115.2,286047000.2,N,0.9
1504839165.0,286047001.7,E,nan
1504839175.9,286047000.2,N,0.0
1504839195.7,286047000.4,P,0.1
1504839215.5,286046998.5,P,0.9
1504839235.4,286047000.8,N,0.9
1504839255.2,286047001.1,N,0.9
1504839275.1,286047000.7,N,0.8
1504839276.0,286047000.7,N,0.8
1504839295.8,286046998.5,N,1.0
1504839315.6,286046998.7,N,1.0
1504839335.5,286046998.4,N,1.1
1504839355.3,286047000.6,N,1.0
1504839375.1,286047000.3,N,1.0
1504839395.9,286046999.8,N,1.0
1504839415.7,286046999.7,N,0.9
1504839435.6,286047002.4,N,1.1
1504839455.4,286046999.8,N,1.1
1504839475.2,286046999.8,N,1.0
1504839495.1,286047002.6,N,1.2
1504839496.0,286047002.6,N,1.3
1504839515.8,286047002.5,N,1.3
1504839535.7,286047001.3,N,1.3
1504839555.5,286047002.5,N,1.3
1504839575.3,286047002.5,N,1.4
1504839595.2,286047001.3,N,1.3
