#timestamp,LO_Frequency,Hit,StdDev 
1651125615.4,286047001.0,N
1651125635.3,286046998.6,N
1651125655.1,286047000.8,N
1651125675.9,286046998.1,N
1651125695.7,286046998.6,N
1651125715.5,286046998.5,N
1651125735.4,286047000.0,N
1651125755.2,286047000.3,N
1651125775.0,286046999.8,N
1651125776.0,286046999.8,N
1651125795.8,286047002.8,N
1651125815.6,286047001.6,N
1651125835.5,286047002.1,N
1651125855.3,286047002.5,N
1651125875.1,286046999.8,N
1651125895.9,286046999.9,N
1651125915.7,286047002.6,N
1651125935.6,286047000.9,N
1651125955.4,286047000.4,N
1651125975.2,286047000.3,N
1651125995.1,286047000.2,N
1651125996.0,286047000.2,N
1651126015.8,286047001.1,N
1651126035.7,286047001.1,N
1651126055.5,286046998.3,N
1651126075.3,286046998.6,N
1651126095.2,286047002.4,N
1651126115.0,286047000.4,N
1651126115.9,286047000.4,N
1651126135.8,286047000.9,N
1651126155.6,286047002.8,N
1651126175.4,286047000.0,N
1651126195.3,286047000.1,N
1651126215.1,286047002.1,N
1651126235.8,286046999.7,N
1651126255.7,286047001.1,N
1651126275.5,286047000.6,N
1651126295.4,286047000.3,N
1651126315.2,286047000.1,N
1651126335.0,286047001.2,N
1651126335.9,286047001.2,N
1651126355.8,286046998.9,N
1651126375.6,286047001.0,N
1651126395.5,286047001.1,N
1651126415.3,286046999.0,N
1651126435.1,286047000.3,N
1651126455.9,286046998.2,N
1651126475.7,286046998.1,N
1651126495.5,286046998.8,N
1651126515.4,286047000.9,N
1651126535.2,286047000.5,N
1651126555.1,286047002.8,N
1651126556.0,286047002.8,N
1651126575.8,286047000.8,N
1651126595.6,286046998.2,N
1651126615.5,286047000.7,N
1651126635.3,286047000.7,N
1651126655.2,286046998.1,N
1651126675.9,286046998.7,N
1651126695.7,286046998.8,N
1651126715.6,286046998.2,N
1651126735.4,286047000.0,N
1651126755.2,286046998.7,N
1651126775.1,286046998.1,N
1651126776.0,286046998.1,N
1651126795.8,286046998.2,N
1651126815.7,286046999.4,N
1651126835.5,286047001.0,N
1651126855.3,286047000.7,N
1651126875.2,286046998.1,N
1651126895.0,286047001.1,N
1651126895.9,286047001.1,N
1651126915.8,286046998.3,N
1651126935.6,286046999.5,N
1651126955.4,286046998.1,N
1651126975.3,286047001.2,N
1651126995.1,286046998.5,N
1651127015.8,286046999.3,N
1651127035.7,286046998.3,N
1651127055.5,286046999.0,N
1651127075.4,286047001.1,N
1651127095.2,286047000.8,N
1651127115.0,286047000.7,N
1651127115.9,286047000.7,N
1651127135.8,286047001.2,N
1651127155.6,286046998.4,N
1651127175.4,286046998.1,N
1651127195.3,286047001.1,N
1651127215.1,286046998.6,N
1651127235.9,286046998.6,N
1651127255.7,286046998.5,N
1651127275.5,286047000.8,N
1651127295.4,286047000.7,N
1651127315.2,286046998.8,N
1651127335.0,286046997.0,N
1651127336.0,286046997.0,N
1651127355.8,286046996.8,N
1651127375.6,286046995.0,Y
1651127395.5,286046994.9,P
1651127415.3,286046995.1,N
1651127435.1,286046999.5,N
1651127455.9,286046996.8,N
1651127475.7,286046995.2,N
1651127495.6,286046997.6,N
1651127515.4,286046995.2,N
1651127535.2,286046997.6,N
1651127555.1,286046997.6,N
1651127556.0,286046997.6,N
1651127575.8,286046993.3,Y
1651127595.7,286046998.8,P
1651127615.5,286046999.0,N
1651127635.3,286047000.5,N
1651127655.2,286047000.9,N
1651127675.9,286046998.4,N
1651127695.7,286046998.8,N
1651127715.6,286046999.3,N
1651127735.4,286046996.9,N
1651127755.2,286046997.0,N
1651127775.1,286046996.5,N
1651127776.0,286046996.5,N
1651127795.8,286046997.5,N
1651127815.0,286046995.7,Y
1651127815.9,286046995.7,P
1651127835.8,286046997.0,N
1651127855.6,286046997.2,N
1651127875.5,286046995.0,Y
1651127895.3,286047001.1,P
1651127915.1,286047000.4,N
1651127935.9,286047000.2,N
1651127955.7,286047000.1,N
1651127975.6,286046999.7,N
1651127995.4,286047002.7,N
1651128015.2,286047002.8,N
1651128035.1,286047002.6,N
1651128036.0,286047002.6,N
1651128055.8,286047000.2,N
1651128075.7,286047000.8,N
1651128095.5,286047000.5,N
1651128115.3,286047000.5,N
1651128135.2,286047000.1,N
1651128155.0,286047002.8,N
1651128155.9,286047002.8,N
1651128175.8,286047000.3,N
1651128195.6,286047000.5,N
1651128215.4,286047001.2,N
1651128235.3,286046999.8,N
1651128255.1,286046999.7,N
1651128275.8,286046999.8,N
1651128295.7,286047000.4,N
1651128315.5,286047002.8,N
1651128335.4,286047002.4,N
1651128355.2,286047002.4,N
1651128375.0,286047000.2,N
1651128375.9,286047000.2,N
1651128395.8,286047000.9,N
1651128415.6,286047000.5,N
1651128435.4,286047001.2,N
1651128455.3,286046998.1,N
1651128475.1,286046998.7,N
1651128495.9,286046998.8,N
1651128515.7,286047001.2,N
1651128535.5,286046998.2,N
1651128555.4,286046999.1,N
1651128575.2,286046999.5,N
1651128595.0,286046996.7,N
1651128595.9,286046996.7,N
1651128615.8,286046997.0,N
1651128635.6,286046999.4,N
1651128655.5,286046999.5,N
1651128675.3,286046998.3,N
1651128695.1,286046998.6,N
1651128715.9,286046998.7,N
1651128735.7,286046998.8,N
1651128755.6,286046998.6,N
1651128775.4,286046998.9,N
1651128795.2,286046996.6,N
1651128815.1,286046997.2,N
1651128816.0,286046997.2,N
1651128835.8,286046997.4,N
1651128855.6,286046996.5,N
1651128875.5,286046998.5,N
1651128895.3,286046998.4,N
1651128915.2,286046999.3,N
1651128935.9,286046998.4,N
1651128955.7,286046998.7,N
1651128975.6,286046997.9,N
1651128995.4,286046997.6,N
1651129015.2,286046997.4,N
1651129035.1,286046997.4,N
1651129036.0,286046997.4,N
1651129055.8,286046997.8,N
1651129075.7,286046995.4,Y
1651129095.5,286046996.6,P
1651129115.3,286046998.9,N
1651129135.2,286046998.9,N
1651129155.0,286047001.2,N
1651129155.9,286047001.2,N
1651129175.7,286047000.3,N
1651129195.6,286047001.0,N
