1581579383.61,$M4.1 5260 1423 1331 -22153 -27315 0 0 *66
1581579384.74,$M4.1 5261 1425 1331 -22153 -27315 0 0 *61
1581579385.84,$M4.1 5262 1423 1327 -22153 -27315 0 0 *63
1581579386.99,$M4.1 5263 1425 1331 -22153 -27315 0 0 *63
1581579388.08,$M4.1 5264 1423 1325 -22153 -27315 0 0 *67
1581579389.14,$M4.1 5265 1423 1325 -22153 -27315 0 0 *66
1581579390.26,$M4.1 5266 1423 1327 -22153 -27315 0 0 *67
1581579391.35,$M4.1 5267 1423 1325 -22153 -27315 0 0 *64
1581579392.43,$M4.1 5268 1423 1325 -22153 -27315 0 0 *6B
1581579393.53,$M4.1 5269 1423 1331 -22153 -27315 0 0 *6F
1581579394.65,$M4.1 5270 1423 1331 -22153 -27315 0 0 *67
1581579395.77,$M4.1 5271 1423 1331 -22153 -27315 0 0 *66
1581579396.87,$M4.1 5272 1423 1327 -22153 -27315 0 0 *62
1581579397.99,$M4.1 5273 1423 1331 -22153 -27315 0 0 *64
1581579399.09,$M4.1 5274 1421 1315 -22153 -27315 0 0 *67
1581579400.22,$M4.1 5275 1421 1317 -22153 -27315 0 0 *64
1581579401.35,$M4.1 5276 1421 1317 -22153 -27315 0 0 *67
1581579402.49,$M4.1 5277 1421 1321 -22153 -27315 0 0 *63
1581579403.61,$M4.1 5278 1423 1327 -22153 -27315 0 0 *68
1581579404.71,$M4.1 5279 1423 1331 -22153 -27315 0 0 *6E
1581579405.81,$M4.1 5280 1423 1321 -22153 -27315 0 0 *69
1581579406.89,$M4.1 5281 1423 1325 -22153 -27315 0 0 *6C
1581579408.03,$M4.1 5282 1421 1321 -22153 -27315 0 0 *69
1581579409.13,$M4.1 5283 1419 1325 -22153 -27315 0 0 *67
1581579410.24,$M4.1 5284 1421 1325 -22153 -27315 0 0 *6B
1581579411.33,$M4.1 5285 1423 1325 -22153 -27315 0 0 *68
1581579412.46,$M4.1 5286 1421 1317 -22153 -27315 0 0 *68
1581579413.56,$M4.1 5287 1419 1315 -22153 -27315 0 0 *60
1581579414.67,$M4.1 5288 1421 1315 -22153 -27315 0 0 *64
1581579415.78,$M4.1 5289 1421 1315 -22153 -27315 0 0 *65
1581579416.88,$M4.1 5290 1421 1315 -22153 -27315 0 0 *6D
1581579418.02,$M4.1 5291 1421 1317 -22153 -27315 0 0 *6E
1581579419.14,$M4.1 5292 1421 1315 -22153 -27315 0 0 *6F
1581579420.24,$M4.1 5293 1419 1315 -22153 -27315 0 0 *65
1581579421.34,$M4.1 5294 1421 1315 -22153 -27315 0 0 *69
1581579422.44,$M4.1 5295 1419 1315 -22153 -27315 0 0 *63
1581579423.54,$M4.1 5296 1419 1315 -22153 -27315 0 0 *60
1581579424.66,$M4.1 5297 1421 1315 -22153 -27315 0 0 *6A
1581579425.79,$M4.1 5298 1421 1317 -22153 -27315 0 0 *67
1581579426.89,$M4.1 5299 1421 1315 -22153 -27315 0 0 *64
1581579428.02,$M4.1 5300 1419 1317 -22153 -27315 0 0 *6C
1581579429.13,$M4.1 5301 1421 1325 -22153 -27315 0 0 *67
1581579430.24,$M4.1 5302 1421 1325 -22153 -27315 0 0 *64
1581579431.38,$M4.1 5303 1419 1331 -22153 -27315 0 0 *6B
1581579432.51,$M4.1 5304 1421 1327 -22153 -27315 0 0 *60
1581579433.66,$M4.1 5305 1421 1331 -22153 -27315 0 0 *66
1581579434.78,$M4.1 5306 1419 1331 -22153 -27315 0 0 *6E
1581579435.91,$M4.1 5307 1419 1331 -22153 -27315 0 0 *6F
1581579437.03,$M4.1 5308 1421 1325 -22153 -27315 0 0 *6E
1581579438.16,$M4.1 5309 1421 1327 -22153 -27315 0 0 *6D
1581579439.28,$M4.1 5310 1421 1325 -22153 -27315 0 0 *67
1581579440.41,$M4.1 5311 1421 1317 -22153 -27315 0 0 *67
1581579441.54,$M4.1 5312 1421 1327 -22153 -27315 0 0 *67
1581579442.68,$M4.1 5313 1419 1327 -22153 -27315 0 0 *6D
1581579443.81,$M4.1 5314 1421 1331 -22153 -27315 0 0 *66
1581579444.94,$M4.1 5315 1419 1331 -22153 -27315 0 0 *6C
1581579446.05,$M4.1 5316 1419 1325 -22153 -27315 0 0 *6A
1581579447.15,$M4.1 5317 1419 1325 -22153 -27315 0 0 *6B
1581579448.28,$M4.1 5318 1421 1321 -22153 -27315 0 0 *6B
1581579449.41,$M4.1 5319 1421 1321 -22153 -27315 0 0 *6A
1581579450.56,$M4.1 5320 1421 1327 -22153 -27315 0 0 *66
1581579451.68,$M4.1 5321 1419 1327 -22153 -27315 0 0 *6C
1581579452.81,$M4.1 5322 1421 1321 -22153 -27315 0 0 *62
1581579453.91,$M4.1 5323 1419 1325 -22153 -27315 0 0 *6C
1581579455.01,$M4.1 5324 1419 1325 -22153 -27315 0 0 *6B
1581579456.15,$M4.1 5325 1419 1327 -22153 -27315 0 0 *68
1581579457.25,$M4.1 5326 1419 1325 -22153 -27315 0 0 *69
1581579458.35,$M4.1 5327 1419 1325 -22153 -27315 0 0 *68
1581579459.47,$M4.1 5328 1421 1325 -22153 -27315 0 0 *6C
1581579460.6,$M4.1 5329 1421 1321 -22153 -27315 0 0 *69
1581579461.72,$M4.1 5330 1421 1325 -22153 -27315 0 0 *65
1581579462.83,$M4.1 5331 1421 1325 -22153 -27315 0 0 *64
1581579463.94,$M4.1 5332 1419 1325 -22153 -27315 0 0 *6C
1581579465.05,$M4.1 5333 1419 1327 -22153 -27315 0 0 *6F
1581579466.19,$M4.1 5334 1419 1331 -22153 -27315 0 0 *6F
1581579467.32,$M4.1 5335 1419 1335 -22153 -27315 0 0 *6A
1581579468.45,$M4.1 5336 1419 1331 -22153 -27315 0 0 *6D
1581579469.59,$M4.1 5337 1421 1327 -22153 -27315 0 0 *60
1581579470.72,$M4.1 5338 1419 1327 -22153 -27315 0 0 *64
1581579471.84,$M4.1 5339 1419 1327 -22153 -27315 0 0 *65
1581579472.97,$M4.1 5340 1419 1331 -22153 -27315 0 0 *6C
1581579474.1,$M4.1 5341 1419 1331 -22153 -27315 0 0 *6D
1581579475.22,$M4.1 5342 1419 1331 -22153 -27315 0 0 *6E
1581579476.37,$M4.1 5343 1421 1331 -22153 -27315 0 0 *64
1581579477.49,$M4.1 5344 1419 1331 -22153 -27315 0 0 *68
1581579478.62,$M4.1 5345 1419 1335 -22153 -27315 0 0 *6D
1581579479.75,$M4.1 5346 1421 1331 -22153 -27315 0 0 *61
1581579480.89,$M4.1 5347 1419 1331 -22153 -27315 0 0 *6B
1581579482.02,$M4.1 5348 1421 1331 -22153 -27315 0 0 *6F
1581579483.17,$M4.1 5349 1421 1327 -22153 -27315 0 0 *69
1581579484.27,$M4.1 5350 1421 1325 -22153 -27315 0 0 *63
1581579485.42,$M4.1 5351 1421 1327 -22153 -27315 0 0 *60
1581579486.54,$M4.1 5352 1419 1321 -22153 -27315 0 0 *6E
1581579487.64,$M4.1 5353 1419 1325 -22153 -27315 0 0 *6B
1581579488.75,$M4.1 5354 1421 1325 -22153 -27315 0 0 *67
1581579489.87,$M4.1 5355 1419 1331 -22153 -27315 0 0 *68
1581579491.0,$M4.1 5356 1419 1331 -22153 -27315 0 0 *6B
1581579492.14,$M4.1 5357 1421 1331 -22153 -27315 0 0 *61
1581579493.27,$M4.1 5358 1419 1331 -22153 -27315 0 0 *65
1581579494.41,$M4.1 5359 1419 1335 -22153 -27315 0 0 *60
1581579495.52,$M4.1 5360 1419 1331 -22153 -27315 0 0 *6E
1581579496.67,$M4.1 5361 1421 1339 -22153 -27315 0 0 *6C
1581579497.79,$M4.1 5362 1419 1339 -22153 -27315 0 0 *64
1581579498.94,$M4.1 5363 1421 1335 -22153 -27315 0 0 *62
1581579500.07,$M4.1 5364 1421 1339 -22153 -27315 0 0 *69
1581579501.22,$M4.1 5365 1421 1339 -22153 -27315 0 0 *68
1581579502.35,$M4.1 5366 1421 1339 -22153 -27315 0 0 *6B
1581579503.49,$M4.1 5367 1421 1335 -22153 -27315 0 0 *66
1581579504.62,$M4.1 5368 1419 1339 -22153 -27315 0 0 *6E
1581579505.72,$M4.1 5369 1421 1341 -22153 -27315 0 0 *6B
1581579506.81,$M4.1 5370 1423 1345 -22153 -27315 0 0 *65
1581579507.92,$M4.1 5371 1421 1345 -22153 -27315 0 0 *66
1581579509.03,$M4.1 5372 1421 1345 -22153 -27315 0 0 *65
1581579510.14,$M4.1 5373 1421 1345 -22153 -27315 0 0 *64
1581579511.21,$M4.1 5374 1423 1349 -22153 -27315 0 0 *6D
1581579512.33,$M4.1 5375 1421 1345 -22153 -27315 0 0 *62
1581579513.4,$M4.1 5376 1423 1359 -22153 -27315 0 0 *6E
1581579514.52,$M4.1 5377 1421 1349 -22153 -27315 0 0 *6C
1581579515.62,$M4.1 5378 1421 1349 -22153 -27315 0 0 *63
1581579516.73,$M4.1 5379 1421 1345 -22153 -27315 0 0 *6E
1581579517.82,$M4.1 5380 1423 1349 -22153 -27315 0 0 *66
1581579518.95,$M4.1 5381 1425 1355 -22153 -27315 0 0 *6C
1581579520.02,$M4.1 5382 1423 1345 -22153 -27315 0 0 *68
1581579521.16,$M4.1 5383 1425 1351 -22153 -27315 0 0 *6A
1581579522.24,$M4.1 5384 1423 1345 -22153 -27315 0 0 *6E
1581579523.34,$M4.1 5385 1425 1349 -22153 -27315 0 0 *65
1581579524.43,$M4.1 5386 1423 1345 -22153 -27315 0 0 *6C
1581579525.51,$M4.1 5387 1423 1349 -22153 -27315 0 0 *61
1581579526.58,$M4.1 5388 1423 1349 -22153 -27315 0 0 *6E
1581579527.67,$M4.1 5389 1423 1349 -22153 -27315 0 0 *6F
1581579528.75,$M4.1 5390 1423 1349 -22153 -27315 0 0 *67
1581579529.84,$M4.1 5391 1423 1349 -22153 -27315 0 0 *66
1581579530.91,$M4.1 5392 1423 1359 -22153 -27315 0 0 *64
1581579531.99,$M4.1 5393 1423 1359 -22153 -27315 0 0 *65
1581579533.08,$M4.1 5394 1423 1359 -22153 -27315 0 0 *62
1581579534.21,$M4.1 5395 1425 1355 -22153 -27315 0 0 *69
1581579535.31,$M4.1 5396 1423 1351 -22153 -27315 0 0 *68
1581579536.45,$M4.1 5397 1425 1355 -22153 -27315 0 0 *6B
1581579537.58,$M4.1 5398 1425 1355 -22153 -27315 0 0 *64
1581579538.66,$M4.1 5399 1423 1349 -22153 -27315 0 0 *6E
1581579539.76,$M4.1 5400 1425 1349 -22153 -27315 0 0 *6F
1581579540.88,$M4.1 5401 1425 1349 -22153 -27315 0 0 *6E
1581579542.02,$M4.1 5402 1425 1351 -22153 -27315 0 0 *64
1581579543.12,$M4.1 5403 1425 1349 -22153 -27315 0 0 *6C
1581579544.25,$M4.1 5404 1425 1351 -22153 -27315 0 0 *62
1581579545.34,$M4.1 5405 1427 1349 -22153 -27315 0 0 *68
1581579546.47,$M4.1 5406 1425 1355 -22153 -27315 0 0 *64
1581579547.55,$M4.1 5407 1423 1359 -22153 -27315 0 0 *6F
1581579548.62,$M4.1 5408 1423 1359 -22153 -27315 0 0 *60
1581579549.76,$M4.1 5409 1425 1361 -22153 -27315 0 0 *6C
1581579550.86,$M4.1 5410 1423 1351 -22153 -27315 0 0 *61
1581579552.01,$M4.1 5411 1425 1355 -22153 -27315 0 0 *62
1581579553.12,$M4.1 5412 1425 1361 -22153 -27315 0 0 *66
1581579554.26,$M4.1 5413 1425 1361 -22153 -27315 0 0 *67
1581579555.37,$M4.1 5414 1425 1361 -22153 -27315 0 0 *60
1581579556.51,$M4.1 5415 1425 1361 -22153 -27315 0 0 *61
1581579557.61,$M4.1 5416 1427 1361 -22153 -27315 0 0 *60
1581579558.74,$M4.1 5417 1425 1355 -22153 -27315 0 0 *64
1581579559.86,$M4.1 5418 1427 1351 -22153 -27315 0 0 *6D
1581579560.93,$M4.1 5419 1427 1349 -22153 -27315 0 0 *65
1581579562.08,$M4.1 5420 1429 1355 -22153 -27315 0 0 *6C
1581579563.18,$M4.1 5421 1427 1355 -22153 -27315 0 0 *63
1581579564.31,$M4.1 5422 1425 1361 -22153 -27315 0 0 *65
1581579565.42,$M4.1 5423 1427 1355 -22153 -27315 0 0 *61
1581579566.53,$M4.1 5424 1427 1355 -22153 -27315 0 0 *66
1581579567.63,$M4.1 5425 1427 1355 -22153 -27315 0 0 *67
1581579568.75,$M4.1 5426 1427 1355 -22153 -27315 0 0 *64
1581579569.84,$M4.1 5427 1427 1349 -22153 -27315 0 0 *68
1581579570.91,$M4.1 5428 1427 1349 -22153 -27315 0 0 *67
1581579571.99,$M4.1 5429 1427 1349 -22153 -27315 0 0 *66
1581579573.08,$M4.1 5430 1427 1345 -22153 -27315 0 0 *62
1581579574.21,$M4.1 5431 1429 1351 -22153 -27315 0 0 *68
1581579575.33,$M4.1 5432 1427 1351 -22153 -27315 0 0 *65
1581579576.43,$M4.1 5433 1427 1355 -22153 -27315 0 0 *60
1581579577.51,$M4.1 5434 1427 1349 -22153 -27315 0 0 *6A
1581579578.6,$M4.1 5435 1427 1349 -22153 -27315 0 0 *6B
1581579579.68,$M4.1 5436 1427 1345 -22153 -27315 0 0 *64
1581579580.79,$M4.1 5437 1427 1339 -22153 -27315 0 0 *6E
1581579581.87,$M4.1 5438 1427 1345 -22153 -27315 0 0 *6A
1581579582.96,$M4.1 5439 1427 1341 -22153 -27315 0 0 *6F
1581579584.06,$M4.1 5440 1429 1345 -22153 -27315 0 0 *6B
1581579585.19,$M4.1 5441 1425 1339 -22153 -27315 0 0 *6D
1581579586.28,$M4.1 5442 1427 1341 -22153 -27315 0 0 *63
1581579587.36,$M4.1 5443 1427 1345 -22153 -27315 0 0 *66
1581579588.46,$M4.1 5444 1427 1339 -22153 -27315 0 0 *6A
1581579589.55,$M4.1 5445 1427 1341 -22153 -27315 0 0 *64
1581579590.63,$M4.1 5446 1427 1341 -22153 -27315 0 0 *67
1581579591.74,$M4.1 5447 1425 1345 -22153 -27315 0 0 *60
1581579592.82,$M4.1 5448 1427 1345 -22153 -27315 0 0 *6D
1581579593.94,$M4.1 5449 1427 1339 -22153 -27315 0 0 *67
1581579595.04,$M4.1 5450 1427 1331 -22153 -27315 0 0 *67
1581579596.16,$M4.1 5451 1427 1339 -22153 -27315 0 0 *6E
1581579597.27,$M4.1 5452 1427 1327 -22153 -27315 0 0 *62
1581579598.37,$M4.1 5453 1427 1331 -22153 -27315 0 0 *64
1581579599.49,$M4.1 5454 1427 1335 -22153 -27315 0 0 *67
1581579600.63,$M4.1 5455 1425 1339 -22153 -27315 0 0 *68
1581579601.76,$M4.1 5456 1425 1339 -22153 -27315 0 0 *6B
1581579602.86,$M4.1 5457 1425 1341 -22153 -27315 0 0 *65
1581579603.96,$M4.1 5458 1425 1341 -22153 -27315 0 0 *6A
1581579605.05,$M4.1 5459 1427 1345 -22153 -27315 0 0 *6D
1581579606.15,$M4.1 5460 1427 1335 -22153 -27315 0 0 *60
1581579607.3,$M4.1 5461 1425 1331 -22153 -27315 0 0 *67
1581579608.4,$M4.1 5462 1427 1335 -22153 -27315 0 0 *62
1581579609.53,$M4.1 5463 1425 1335 -22153 -27315 0 0 *61
1581579610.65,$M4.1 5464 1423 1335 -22153 -27315 0 0 *60
1581579611.75,$M4.1 5465 1425 1345 -22153 -27315 0 0 *60
1581579612.88,$M4.1 5466 1425 1339 -22153 -27315 0 0 *68
1581579613.97,$M4.1 5467 1427 1341 -22153 -27315 0 0 *64
1581579615.07,$M4.1 5468 1425 1341 -22153 -27315 0 0 *69
1581579616.17,$M4.1 5469 1425 1341 -22153 -27315 0 0 *68
1581579617.26,$M4.1 5470 1427 1341 -22153 -27315 0 0 *62
1581579618.39,$M4.1 5471 1425 1339 -22153 -27315 0 0 *6E
1581579619.52,$M4.1 5472 1425 1339 -22153 -27315 0 0 *6D
1581579620.62,$M4.1 5473 1425 1341 -22153 -27315 0 0 *63
1581579621.71,$M4.1 5474 1427 1341 -22153 -27315 0 0 *66
1581579622.82,$M4.1 5475 1427 1339 -22153 -27315 0 0 *68
1581579623.96,$M4.1 5476 1425 1335 -22153 -27315 0 0 *65
1581579625.09,$M4.1 5477 1425 1339 -22153 -27315 0 0 *68
1581579626.22,$M4.1 5478 1425 1335 -22153 -27315 0 0 *6B
1581579627.34,$M4.1 5479 1423 1335 -22153 -27315 0 0 *6C
1581579628.44,$M4.1 5480 1425 1341 -22153 -27315 0 0 *6F
1581579629.56,$M4.1 5481 1423 1331 -22153 -27315 0 0 *6F
1581579630.69,$M4.1 5482 1425 1339 -22153 -27315 0 0 *62
1581579631.83,$M4.1 5483 1425 1339 -22153 -27315 0 0 *63
1581579632.96,$M4.1 5484 1425 1335 -22153 -27315 0 0 *68
1581579634.09,$M4.1 5485 1425 1327 -22153 -27315 0 0 *6A
1581579635.21,$M4.1 5486 1423 1321 -22153 -27315 0 0 *69
1581579636.31,$M4.1 5487 1423 1317 -22153 -27315 0 0 *6D
1581579637.41,$M4.1 5488 1425 1315 -22153 -27315 0 0 *66
1581579638.5,$M4.1 5489 1423 1315 -22153 -27315 0 0 *61
1581579639.57,$M4.1 5490 1423 1311 -22153 -27315 0 0 *6D
1581579640.65,$M4.1 5491 1423 1315 -22153 -27315 0 0 *68
1581579641.75,$M4.1 5492 1423 1317 -22153 -27315 0 0 *69
1581579642.86,$M4.1 5493 1423 1317 -22153 -27315 0 0 *68
1581579643.96,$M4.1 5494 1423 1321 -22153 -27315 0 0 *6A
1581579645.07,$M4.1 5495 1421 1307 -22153 -27315 0 0 *6D
1581579646.17,$M4.1 5496 1419 1311 -22153 -27315 0 0 *62
1581579647.29,$M4.1 5497 1419 1317 -22153 -27315 0 0 *65
1581579648.39,$M4.1 5498 1421 1315 -22153 -27315 0 0 *63
1581579649.48,$M4.1 5499 1423 1325 -22153 -27315 0 0 *63
1581579650.6,$M4.1 5500 1421 1315 -22153 -27315 0 0 *63
1581579651.68,$M4.1 5501 1423 1325 -22153 -27315 0 0 *63
1581579652.78,$M4.1 5502 1421 1325 -22153 -27315 0 0 *62
1581579653.9,$M4.1 5503 1419 1325 -22153 -27315 0 0 *68
1581579655.03,$M4.1 5504 1421 1327 -22153 -27315 0 0 *66
1581579656.13,$M4.1 5505 1421 1325 -22153 -27315 0 0 *65
1581579657.27,$M4.1 5506 1419 1327 -22153 -27315 0 0 *6F
1581579658.38,$M4.1 5507 1423 1331 -22153 -27315 0 0 *60
1581579659.49,$M4.1 5508 1423 1331 -22153 -27315 0 0 *6F
1581579660.6,$M4.1 5509 1423 1335 -22153 -27315 0 0 *6A
1581579661.74,$M4.1 5510 1421 1331 -22153 -27315 0 0 *64
1581579662.89,$M4.1 5511 1421 1335 -22153 -27315 0 0 *61
1581579663.99,$M4.1 5512 1423 1327 -22153 -27315 0 0 *63
1581579665.12,$M4.1 5513 1421 1327 -22153 -27315 0 0 *60
1581579666.2,$M4.1 5514 1423 1325 -22153 -27315 0 0 *67
1581579667.34,$M4.1 5515 1421 1321 -22153 -27315 0 0 *60
1581579668.46,$M4.1 5516 1421 1325 -22153 -27315 0 0 *67
1581579669.59,$M4.1 5517 1421 1327 -22153 -27315 0 0 *64
1581579670.74,$M4.1 5518 1421 1331 -22153 -27315 0 0 *6C
1581579671.87,$M4.1 5519 1421 1331 -22153 -27315 0 0 *6D
1581579672.99,$M4.1 5520 1421 1325 -22153 -27315 0 0 *62
1581579674.11,$M4.1 5521 1421 1325 -22153 -27315 0 0 *63
1581579675.24,$M4.1 5522 1421 1321 -22153 -27315 0 0 *64
1581579676.36,$M4.1 5523 1419 1317 -22153 -27315 0 0 *6B
1581579677.49,$M4.1 5524 1421 1321 -22153 -27315 0 0 *62
1581579678.61,$M4.1 5525 1419 1321 -22153 -27315 0 0 *68
1581579679.74,$M4.1 5526 1421 1321 -22153 -27315 0 0 *60
1581579680.84,$M4.1 5527 1419 1325 -22153 -27315 0 0 *6E
1581579681.98,$M4.1 5528 1421 1321 -22153 -27315 0 0 *6E
1581579683.12,$M4.1 5529 1421 1327 -22153 -27315 0 0 *69
1581579684.22,$M4.1 5530 1423 1331 -22153 -27315 0 0 *64
1581579685.36,$M4.1 5531 1419 1331 -22153 -27315 0 0 *6C
1581579686.49,$M4.1 5532 1421 1339 -22153 -27315 0 0 *6C
1581579687.61,$M4.1 5533 1421 1341 -22153 -27315 0 0 *62
1581579688.74,$M4.1 5534 1421 1339 -22153 -27315 0 0 *6A
1581579689.89,$M4.1 5535 1421 1339 -22153 -27315 0 0 *6B
1581579691.02,$M4.1 5536 1421 1335 -22153 -27315 0 0 *64
1581579692.16,$M4.1 5537 1421 1335 -22153 -27315 0 0 *65
1581579693.31,$M4.1 5538 1421 1339 -22153 -27315 0 0 *66
1581579694.42,$M4.1 5539 1419 1339 -22153 -27315 0 0 *6C
1581579695.51,$M4.1 5540 1423 1345 -22153 -27315 0 0 *60
1581579696.59,$M4.1 5541 1423 1349 -22153 -27315 0 0 *6D
1581579697.7,$M4.1 5542 1421 1345 -22153 -27315 0 0 *60
1581579698.78,$M4.1 5543 1423 1349 -22153 -27315 0 0 *6F
1581579699.87,$M4.1 5544 1423 1349 -22153 -27315 0 0 *68
1581579700.94,$M4.1 5545 1423 1349 -22153 -27315 0 0 *69
1581579702.05,$M4.1 5546 1421 1345 -22153 -27315 0 0 *64
1581579703.16,$M4.1 5547 1421 1345 -22153 -27315 0 0 *65
1581579704.27,$M4.1 5548 1423 1351 -22153 -27315 0 0 *6D
1581579705.37,$M4.1 5549 1423 1355 -22153 -27315 0 0 *68
1581579706.49,$M4.1 5550 1423 1351 -22153 -27315 0 0 *64
1581579707.59,$M4.1 5551 1423 1351 -22153 -27315 0 0 *65
1581579708.73,$M4.1 5552 1425 1355 -22153 -27315 0 0 *64
1581579709.84,$M4.1 5553 1423 1351 -22153 -27315 0 0 *67
1581579710.94,$M4.1 5554 1425 1345 -22153 -27315 0 0 *63
1581579712.08,$M4.1 5555 1425 1339 -22153 -27315 0 0 *69
1581579713.18,$M4.1 5556 1423 1335 -22153 -27315 0 0 *60
1581579714.33,$M4.1 5557 1425 1335 -22153 -27315 0 0 *67
1581579715.46,$M4.1 5558 1425 1327 -22153 -27315 0 0 *6B
1581579716.56,$M4.1 5559 1423 1327 -22153 -27315 0 0 *6C
1581579717.7,$M4.1 5560 1425 1339 -22153 -27315 0 0 *6F
1581579718.81,$M4.1 5561 1423 1331 -22153 -27315 0 0 *60
1581579719.91,$M4.1 5562 1423 1331 -22153 -27315 0 0 *63
1581579721.06,$M4.1 5563 1425 1335 -22153 -27315 0 0 *60
1581579722.17,$M4.1 5564 1423 1335 -22153 -27315 0 0 *61
1581579723.28,$M4.1 5565 1423 1339 -22153 -27315 0 0 *6C
1581579724.38,$M4.1 5566 1425 1341 -22153 -27315 0 0 *66
1581579725.48,$M4.1 5567 1423 1339 -22153 -27315 0 0 *6E
1581579726.6,$M4.1 5568 1423 1331 -22153 -27315 0 0 *69
1581579727.74,$M4.1 5569 1425 1331 -22153 -27315 0 0 *6E
1581579728.87,$M4.1 5570 1425 1321 -22153 -27315 0 0 *67
1581579729.97,$M4.1 5571 1423 1321 -22153 -27315 0 0 *60
1581579731.07,$M4.1 5572 1423 1321 -22153 -27315 0 0 *63
1581579732.16,$M4.1 5573 1423 1325 -22153 -27315 0 0 *66
1581579733.22,$M4.1 5574 1423 1325 -22153 -27315 0 0 *61
1581579734.36,$M4.1 5575 1421 1321 -22153 -27315 0 0 *66
1581579735.49,$M4.1 5576 1421 1321 -22153 -27315 0 0 *65
1581579736.62,$M4.1 5577 1421 1317 -22153 -27315 0 0 *61
1581579737.73,$M4.1 5578 1419 1325 -22153 -27315 0 0 *64
1581579738.84,$M4.1 5579 1421 1325 -22153 -27315 0 0 *6E
1581579739.96,$M4.1 5580 1421 1325 -22153 -27315 0 0 *68
1581579741.06,$M4.1 5581 1421 1325 -22153 -27315 0 0 *69
1581579742.2,$M4.1 5582 1421 1321 -22153 -27315 0 0 *6E
1581579743.28,$M4.1 5583 1423 1325 -22153 -27315 0 0 *69
1581579744.41,$M4.1 5584 1421 1321 -22153 -27315 0 0 *68
1581579745.55,$M4.1 5585 1421 1321 -22153 -27315 0 0 *69
1581579746.68,$M4.1 5586 1421 1321 -22153 -27315 0 0 *6A
1581579747.81,$M4.1 5587 1419 1327 -22153 -27315 0 0 *66
1581579748.92,$M4.1 5588 1421 1325 -22153 -27315 0 0 *60
1581579750.06,$M4.1 5589 1421 1331 -22153 -27315 0 0 *64
1581579751.16,$M4.1 5590 1423 1331 -22153 -27315 0 0 *6E
1581579752.28,$M4.1 5591 1423 1327 -22153 -27315 0 0 *68
1581579753.42,$M4.1 5592 1421 1327 -22153 -27315 0 0 *69
1581579754.55,$M4.1 5593 1421 1327 -22153 -27315 0 0 *68
1581579755.7,$M4.1 5594 1421 1327 -22153 -27315 0 0 *6F
1581579756.8,$M4.1 5595 1423 1327 -22153 -27315 0 0 *6C
1581579757.92,$M4.1 5596 1421 1325 -22153 -27315 0 0 *6F
1581579759.05,$M4.1 5597 1421 1327 -22153 -27315 0 0 *6C
1581579760.17,$M4.1 5598 1423 1331 -22153 -27315 0 0 *66
1581579761.3,$M4.1 5599 1421 1331 -22153 -27315 0 0 *65
1581579762.43,$M4.1 5600 1419 1331 -22153 -27315 0 0 *6D
1581579763.55,$M4.1 5601 1423 1331 -22153 -27315 0 0 *65
1581579764.68,$M4.1 5602 1421 1331 -22153 -27315 0 0 *64
1581579765.79,$M4.1 5603 1419 1325 -22153 -27315 0 0 *6B
1581579766.92,$M4.1 5604 1421 1327 -22153 -27315 0 0 *65
1581579768.04,$M4.1 5605 1423 1331 -22153 -27315 0 0 *61
1581579769.11,$M4.1 5606 1423 1341 -22153 -27315 0 0 *65
1581579770.24,$M4.1 5607 1421 1339 -22153 -27315 0 0 *69
1581579771.39,$M4.1 5608 1421 1335 -22153 -27315 0 0 *6A
1581579772.51,$M4.1 5609 1419 1335 -22153 -27315 0 0 *60
1581579773.64,$M4.1 5610 1419 1335 -22153 -27315 0 0 *68
1581579774.76,$M4.1 5611 1423 1327 -22153 -27315 0 0 *63
1581579775.89,$M4.1 5612 1421 1327 -22153 -27315 0 0 *62
1581579777.02,$M4.1 5613 1421 1331 -22153 -27315 0 0 *64
1581579778.14,$M4.1 5614 1421 1325 -22153 -27315 0 0 *66
1581579779.27,$M4.1 5615 1421 1321 -22153 -27315 0 0 *63
1581579780.41,$M4.1 5616 1421 1321 -22153 -27315 0 0 *60
1581579781.54,$M4.1 5617 1419 1327 -22153 -27315 0 0 *6C
1581579782.66,$M4.1 5618 1421 1317 -22153 -27315 0 0 *6B
1581579783.76,$M4.1 5619 1419 1315 -22153 -27315 0 0 *63
1581579784.88,$M4.1 5620 1421 1315 -22153 -27315 0 0 *62
1581579785.98,$M4.1 5621 1419 1315 -22153 -27315 0 0 *68
1581579787.11,$M4.1 5622 1421 1317 -22153 -27315 0 0 *62
1581579788.23,$M4.1 5623 1421 1317 -22153 -27315 0 0 *63
1581579789.36,$M4.1 5624 1419 1317 -22153 -27315 0 0 *6F
1581579790.48,$M4.1 5625 1419 1321 -22153 -27315 0 0 *6B
1581579791.58,$M4.1 5626 1419 1325 -22153 -27315 0 0 *6C
1581579792.68,$M4.1 5627 1419 1325 -22153 -27315 0 0 *6D
1581579793.78,$M4.1 5628 1419 1325 -22153 -27315 0 0 *62
1581579794.91,$M4.1 5629 1421 1321 -22153 -27315 0 0 *6C
1581579796.05,$M4.1 5630 1421 1321 -22153 -27315 0 0 *64
1581579797.15,$M4.1 5631 1419 1325 -22153 -27315 0 0 *6A
1581579798.28,$M4.1 5632 1421 1321 -22153 -27315 0 0 *66
1581579799.42,$M4.1 5633 1421 1327 -22153 -27315 0 0 *61
1581579800.53,$M4.1 5634 1423 1331 -22153 -27315 0 0 *63
1581579801.63,$M4.1 5635 1419 1325 -22153 -27315 0 0 *6E
1581579802.72,$M4.1 5636 1419 1325 -22153 -27315 0 0 *6D
1581579803.85,$M4.1 5637 1419 1321 -22153 -27315 0 0 *68
1581579804.97,$M4.1 5638 1419 1321 -22153 -27315 0 0 *67
1581579806.09,$M4.1 5639 1419 1321 -22153 -27315 0 0 *66
1581579807.21,$M4.1 5640 1421 1325 -22153 -27315 0 0 *67
1581579808.31,$M4.1 5641 1419 1325 -22153 -27315 0 0 *6D
1581579809.44,$M4.1 5642 1421 1331 -22153 -27315 0 0 *60
1581579810.57,$M4.1 5643 1419 1335 -22153 -27315 0 0 *6E
1581579811.71,$M4.1 5644 1421 1335 -22153 -27315 0 0 *62
1581579812.86,$M4.1 5645 1421 1331 -22153 -27315 0 0 *67
1581579813.97,$M4.1 5646 1419 1335 -22153 -27315 0 0 *6B
1581579815.12,$M4.1 5647 1421 1335 -22153 -27315 0 0 *61
1581579816.25,$M4.1 5648 1421 1335 -22153 -27315 0 0 *6E
1581579817.39,$M4.1 5649 1421 1339 -22153 -27315 0 0 *63
1581579818.52,$M4.1 5650 1419 1335 -22153 -27315 0 0 *6C
1581579819.65,$M4.1 5651 1419 1335 -22153 -27315 0 0 *6D
1581579820.79,$M4.1 5652 1419 1335 -22153 -27315 0 0 *6E
1581579821.92,$M4.1 5653 1421 1339 -22153 -27315 0 0 *68
1581579823.05,$M4.1 5654 1419 1335 -22153 -27315 0 0 *68
1581579824.19,$M4.1 5655 1421 1339 -22153 -27315 0 0 *6E
1581579825.32,$M4.1 5656 1419 1335 -22153 -27315 0 0 *6A
1581579826.45,$M4.1 5657 1419 1335 -22153 -27315 0 0 *6B
1581579827.59,$M4.1 5658 1421 1339 -22153 -27315 0 0 *63
1581579828.72,$M4.1 5659 1421 1339 -22153 -27315 0 0 *62
1581579829.87,$M4.1 5660 1421 1335 -22153 -27315 0 0 *64
1581579831.0,$M4.1 5661 1421 1335 -22153 -27315 0 0 *65
1581579832.15,$M4.1 5662 1421 1339 -22153 -27315 0 0 *6A
1581579833.28,$M4.1 5663 1421 1331 -22153 -27315 0 0 *63
1581579834.42,$M4.1 5664 1419 1339 -22153 -27315 0 0 *67
1581579835.55,$M4.1 5665 1421 1331 -22153 -27315 0 0 *65
1581579836.68,$M4.1 5666 1419 1331 -22153 -27315 0 0 *6D
1581579837.82,$M4.1 5667 1421 1317 -22153 -27315 0 0 *63
1581579838.95,$M4.1 5668 1421 1317 -22153 -27315 0 0 *6C
1581579840.07,$M4.1 5669 1419 1321 -22153 -27315 0 0 *63
1581579841.2,$M4.1 5670 1421 1321 -22153 -27315 0 0 *60
1581579842.33,$M4.1 5671 1419 1317 -22153 -27315 0 0 *6F
1581579843.44,$M4.1 5672 1421 1315 -22153 -27315 0 0 *65
1581579844.55,$M4.1 5673 1419 1321 -22153 -27315 0 0 *68