1583691150.69,$M4.1 23723 837 719 -22155 -27315 0 0 *51
1583691151.76,$M4.1 23724 839 733 -22155 -27315 0 0 *50
1583691152.84,$M4.1 23725 837 733 -22155 -27315 0 0 *5F
1583691153.93,$M4.1 23726 839 747 -22155 -27315 0 0 *51
1583691155.0,$M4.1 23727 839 741 -22155 -27315 0 0 *56
1583691156.05,$M4.1 23728 839 733 -22155 -27315 0 0 *5C
1583691157.14,$M4.1 23729 841 737 -22155 -27315 0 0 *56
1583691158.21,$M4.1 23730 839 737 -22155 -27315 0 0 *51
1583691159.29,$M4.1 23731 841 737 -22155 -27315 0 0 *5F
1583691160.35,$M4.1 23732 839 737 -22155 -27315 0 0 *53
1583691161.45,$M4.1 23733 841 737 -22155 -27315 0 0 *5D
1583691162.53,$M4.1 23734 839 727 -22155 -27315 0 0 *54
1583691163.62,$M4.1 23735 841 733 -22155 -27315 0 0 *5F
1583691164.72,$M4.1 23736 841 729 -22155 -27315 0 0 *57
1583691165.8,$M4.1 23737 839 723 -22155 -27315 0 0 *53
1583691166.94,$M4.1 23738 841 723 -22155 -27315 0 0 *53
1583691168.05,$M4.1 23739 841 719 -22155 -27315 0 0 *5B
1583691169.14,$M4.1 23740 839 719 -22155 -27315 0 0 *5A
1583691170.26,$M4.1 23741 841 715 -22155 -27315 0 0 *58
1583691171.37,$M4.1 23742 841 719 -22155 -27315 0 0 *57
1583691172.46,$M4.1 23743 839 719 -22155 -27315 0 0 *59
1583691173.58,$M4.1 23744 841 719 -22155 -27315 0 0 *51
1583691174.66,$M4.1 23745 839 723 -22155 -27315 0 0 *56
1583691175.75,$M4.1 23746 839 719 -22155 -27315 0 0 *5C
1583691176.86,$M4.1 23747 841 719 -22155 -27315 0 0 *52
1583691177.95,$M4.1 23748 839 719 -22155 -27315 0 0 *52
1583691179.07,$M4.1 23749 841 719 -22155 -27315 0 0 *5C
1583691180.17,$M4.1 23750 839 723 -22155 -27315 0 0 *52
1583691181.25,$M4.1 23751 839 723 -22155 -27315 0 0 *53
1583691182.34,$M4.1 23752 839 727 -22155 -27315 0 0 *54
1583691183.44,$M4.1 23753 841 729 -22155 -27315 0 0 *54
1583691184.56,$M4.1 23754 841 727 -22155 -27315 0 0 *5D
1583691185.69,$M4.1 23755 841 727 -22155 -27315 0 0 *5C
1583691186.81,$M4.1 23756 841 727 -22155 -27315 0 0 *5F
1583691187.91,$M4.1 23757 841 729 -22155 -27315 0 0 *50
1583691188.96,$M4.1 23758 839 733 -22155 -27315 0 0 *5B
1583691190.02,$M4.1 23759 839 733 -22155 -27315 0 0 *5A
1583691191.12,$M4.1 23760 841 729 -22155 -27315 0 0 *54
1583691192.25,$M4.1 23761 841 727 -22155 -27315 0 0 *5B
1583691193.37,$M4.1 23762 841 727 -22155 -27315 0 0 *58
1583691194.47,$M4.1 23763 841 729 -22155 -27315 0 0 *57
1583691195.59,$M4.1 23764 841 719 -22155 -27315 0 0 *53
1583691196.7,$M4.1 23765 841 727 -22155 -27315 0 0 *5F
1583691197.79,$M4.1 23766 839 727 -22155 -27315 0 0 *53
1583691198.92,$M4.1 23767 841 727 -22155 -27315 0 0 *5D
1583691200.04,$M4.1 23768 841 727 -22155 -27315 0 0 *52
1583691201.16,$M4.1 23769 841 727 -22155 -27315 0 0 *53
1583691202.26,$M4.1 23770 841 733 -22155 -27315 0 0 *5E
1583691203.34,$M4.1 23771 841 729 -22155 -27315 0 0 *54
1583691204.44,$M4.1 23772 841 729 -22155 -27315 0 0 *57
1583691205.58,$M4.1 23773 841 727 -22155 -27315 0 0 *58
1583691206.7,$M4.1 23774 841 727 -22155 -27315 0 0 *5F
1583691207.76,$M4.1 23775 839 729 -22155 -27315 0 0 *5F
1583691208.83,$M4.1 23776 839 729 -22155 -27315 0 0 *5C
1583691209.92,$M4.1 23777 839 727 -22155 -27315 0 0 *53
1583691211.04,$M4.1 23778 841 727 -22155 -27315 0 0 *53
1583691212.12,$M4.1 23779 841 733 -22155 -27315 0 0 *57
1583691213.19,$M4.1 23780 839 729 -22155 -27315 0 0 *55
1583691214.31,$M4.1 23781 841 727 -22155 -27315 0 0 *55
1583691215.41,$M4.1 23782 841 729 -22155 -27315 0 0 *58
1583691216.51,$M4.1 23783 841 733 -22155 -27315 0 0 *52
1583691217.6,$M4.1 23784 841 733 -22155 -27315 0 0 *55
1583691218.68,$M4.1 23785 841 733 -22155 -27315 0 0 *54
1583691219.75,$M4.1 23786 839 729 -22155 -27315 0 0 *53
1583691220.85,$M4.1 23787 841 729 -22155 -27315 0 0 *5D
1583691221.94,$M4.1 23788 841 729 -22155 -27315 0 0 *52
1583691223.04,$M4.1 23789 841 729 -22155 -27315 0 0 *53
1583691224.11,$M4.1 23790 839 729 -22155 -27315 0 0 *54
1583691225.21,$M4.1 23791 841 729 -22155 -27315 0 0 *5A
1583691226.28,$M4.1 23792 843 729 -22155 -27315 0 0 *5B
1583691227.35,$M4.1 23793 843 729 -22155 -27315 0 0 *5A
1583691228.43,$M4.1 23794 839 727 -22155 -27315 0 0 *5E
1583691229.52,$M4.1 23795 843 729 -22155 -27315 0 0 *5C
1583691230.64,$M4.1 23796 841 727 -22155 -27315 0 0 *53
1583691231.72,$M4.1 23797 839 727 -22155 -27315 0 0 *5D
1583691232.79,$M4.1 23798 839 729 -22155 -27315 0 0 *5C
1583691233.88,$M4.1 23799 839 727 -22155 -27315 0 0 *53
1583691234.98,$M4.1 23800 839 727 -22155 -27315 0 0 *5C
1583691236.06,$M4.1 23801 839 727 -22155 -27315 0 0 *5D
1583691237.18,$M4.1 23802 841 727 -22155 -27315 0 0 *51
1583691238.3,$M4.1 23803 841 727 -22155 -27315 0 0 *50
1583691239.42,$M4.1 23804 841 723 -22155 -27315 0 0 *53
1583691240.53,$M4.1 23805 841 719 -22155 -27315 0 0 *5B
1583691241.62,$M4.1 23806 839 719 -22155 -27315 0 0 *57
1583691242.72,$M4.1 23807 843 723 -22155 -27315 0 0 *52
1583691243.84,$M4.1 23808 841 719 -22155 -27315 0 0 *56
1583691244.92,$M4.1 23809 839 715 -22155 -27315 0 0 *54
1583691246.04,$M4.1 23810 841 719 -22155 -27315 0 0 *5F
1583691247.16,$M4.1 23811 841 719 -22155 -27315 0 0 *5E
1583691248.24,$M4.1 23812 839 719 -22155 -27315 0 0 *52
1583691249.33,$M4.1 23813 839 723 -22155 -27315 0 0 *5A
1583691250.44,$M4.1 23814 841 719 -22155 -27315 0 0 *5B
1583691251.56,$M4.1 23815 841 715 -22155 -27315 0 0 *56
1583691252.68,$M4.1 23816 841 715 -22155 -27315 0 0 *55
1583691253.8,$M4.1 23817 841 715 -22155 -27315 0 0 *54
1583691254.91,$M4.1 23818 841 715 -22155 -27315 0 0 *5B
1583691256.03,$M4.1 23819 841 711 -22155 -27315 0 0 *5E
1583691257.12,$M4.1 23820 839 711 -22155 -27315 0 0 *5B
1583691258.23,$M4.1 23821 841 711 -22155 -27315 0 0 *55
1583691259.35,$M4.1 23822 841 715 -22155 -27315 0 0 *52
1583691260.47,$M4.1 23823 841 711 -22155 -27315 0 0 *57
1583691261.6,$M4.1 23824 841 715 -22155 -27315 0 0 *54
1583691262.7,$M4.1 23825 841 711 -22155 -27315 0 0 *51
1583691263.82,$M4.1 23826 841 711 -22155 -27315 0 0 *52
1583691264.92,$M4.1 23827 839 711 -22155 -27315 0 0 *5C
1583691266.04,$M4.1 23828 841 715 -22155 -27315 0 0 *58
1583691267.16,$M4.1 23829 841 711 -22155 -27315 0 0 *5D
1583691268.24,$M4.1 23830 839 711 -22155 -27315 0 0 *5A
1583691269.33,$M4.1 23831 841 709 -22155 -27315 0 0 *5D
1583691270.43,$M4.1 23832 841 709 -22155 -27315 0 0 *5E
1583691271.51,$M4.1 23833 841 709 -22155 -27315 0 0 *5F
1583691272.63,$M4.1 23834 841 715 -22155 -27315 0 0 *55
1583691273.75,$M4.1 23835 841 715 -22155 -27315 0 0 *54
1583691274.87,$M4.1 23836 841 711 -22155 -27315 0 0 *53
1583691275.95,$M4.1 23837 839 715 -22155 -27315 0 0 *59
1583691277.08,$M4.1 23838 841 715 -22155 -27315 0 0 *59
1583691278.17,$M4.1 23839 839 715 -22155 -27315 0 0 *57
1583691279.25,$M4.1 23840 839 715 -22155 -27315 0 0 *59
1583691280.34,$M4.1 23841 839 719 -22155 -27315 0 0 *54
1583691281.46,$M4.1 23842 841 719 -22155 -27315 0 0 *58
1583691282.54,$M4.1 23843 839 719 -22155 -27315 0 0 *56
1583691283.66,$M4.1 23844 841 719 -22155 -27315 0 0 *5E
1583691284.75,$M4.1 23845 839 719 -22155 -27315 0 0 *50
1583691285.88,$M4.1 23846 841 715 -22155 -27315 0 0 *50
1583691286.96,$M4.1 23847 843 719 -22155 -27315 0 0 *5F
1583691288.05,$M4.1 23848 839 719 -22155 -27315 0 0 *5D
1583691289.17,$M4.1 23849 841 719 -22155 -27315 0 0 *53
1583691290.25,$M4.1 23850 839 719 -22155 -27315 0 0 *54
1583691291.39,$M4.1 23851 841 719 -22155 -27315 0 0 *5A
1583691292.47,$M4.1 23852 839 719 -22155 -27315 0 0 *56
1583691293.56,$M4.1 23853 839 723 -22155 -27315 0 0 *5E
1583691294.67,$M4.1 23854 841 723 -22155 -27315 0 0 *56
1583691295.77,$M4.1 23855 839 719 -22155 -27315 0 0 *51
1583691296.89,$M4.1 23856 841 723 -22155 -27315 0 0 *54
1583691297.98,$M4.1 23857 839 723 -22155 -27315 0 0 *5A
1583691299.11,$M4.1 23858 841 727 -22155 -27315 0 0 *5E
1583691300.2,$M4.1 23859 839 727 -22155 -27315 0 0 *50
1583691301.28,$M4.1 23860 839 727 -22155 -27315 0 0 *5A
1583691302.38,$M4.1 23861 839 723 -22155 -27315 0 0 *5F
1583691303.47,$M4.1 23862 841 733 -22155 -27315 0 0 *52
1583691304.55,$M4.1 23863 839 727 -22155 -27315 0 0 *59
1583691305.65,$M4.1 23864 841 733 -22155 -27315 0 0 *54
1583691306.74,$M4.1 23865 841 729 -22155 -27315 0 0 *5E
1583691307.81,$M4.1 23866 839 729 -22155 -27315 0 0 *52
1583691308.93,$M4.1 23867 841 723 -22155 -27315 0 0 *56
1583691310.04,$M4.1 23868 841 719 -22155 -27315 0 0 *50
1583691311.13,$M4.1 23869 839 719 -22155 -27315 0 0 *5E
1583691312.23,$M4.1 23870 839 723 -22155 -27315 0 0 *5F
1583691313.3,$M4.1 23871 839 729 -22155 -27315 0 0 *54
1583691314.35,$M4.1 23872 839 729 -22155 -27315 0 0 *57
1583691315.46,$M4.1 23873 841 729 -22155 -27315 0 0 *59
1583691316.54,$M4.1 23874 839 723 -22155 -27315 0 0 *5B
1583691317.64,$M4.1 23875 839 727 -22155 -27315 0 0 *5E
1583691318.74,$M4.1 23876 841 729 -22155 -27315 0 0 *5C
1583691319.86,$M4.1 23877 841 723 -22155 -27315 0 0 *57
1583691320.95,$M4.1 23878 839 723 -22155 -27315 0 0 *57
1583691322.03,$M4.1 23879 839 723 -22155 -27315 0 0 *56
1583691323.12,$M4.1 23880 839 723 -22155 -27315 0 0 *50
1583691324.25,$M4.1 23881 841 723 -22155 -27315 0 0 *5E
1583691325.33,$M4.1 23882 839 723 -22155 -27315 0 0 *52
1583691326.42,$M4.1 23883 839 723 -22155 -27315 0 0 *53
1583691327.54,$M4.1 23884 841 723 -22155 -27315 0 0 *5B
1583691328.65,$M4.1 23885 841 719 -22155 -27315 0 0 *53
1583691329.77,$M4.1 23886 841 719 -22155 -27315 0 0 *50
1583691330.89,$M4.1 23887 841 719 -22155 -27315 0 0 *51
1583691332.01,$M4.1 23888 841 719 -22155 -27315 0 0 *5E
1583691333.09,$M4.1 23889 839 719 -22155 -27315 0 0 *50
1583691334.18,$M4.1 23890 839 715 -22155 -27315 0 0 *54
1583691335.26,$M4.1 23891 839 719 -22155 -27315 0 0 *59
1583691336.36,$M4.1 23892 839 715 -22155 -27315 0 0 *56
1583691337.45,$M4.1 23893 839 715 -22155 -27315 0 0 *57
1583691338.53,$M4.1 23894 839 719 -22155 -27315 0 0 *5C
1583691339.65,$M4.1 23895 841 719 -22155 -27315 0 0 *52
1583691340.74,$M4.1 23896 839 715 -22155 -27315 0 0 *52
1583691341.85,$M4.1 23897 841 715 -22155 -27315 0 0 *5C
1583691342.97,$M4.1 23898 841 715 -22155 -27315 0 0 *53
1583691344.09,$M4.1 23899 841 711 -22155 -27315 0 0 *56
1583691345.21,$M4.1 23900 841 711 -22155 -27315 0 0 *57
1583691346.32,$M4.1 23901 841 711 -22155 -27315 0 0 *56
1583691347.39,$M4.1 23902 839 705 -22155 -27315 0 0 *5F
1583691348.48,$M4.1 23903 839 715 -22155 -27315 0 0 *5F
1583691349.6,$M4.1 23904 841 711 -22155 -27315 0 0 *53
1583691350.71,$M4.1 23905 841 711 -22155 -27315 0 0 *52
1583691351.8,$M4.1 23906 841 709 -22155 -27315 0 0 *58
1583691352.9,$M4.1 23907 841 709 -22155 -27315 0 0 *59
1583691353.98,$M4.1 23908 841 709 -22155 -27315 0 0 *56
1583691355.05,$M4.1 23909 839 709 -22155 -27315 0 0 *58
1583691356.12,$M4.1 23910 839 709 -22155 -27315 0 0 *50
1583691357.21,$M4.1 23911 841 705 -22155 -27315 0 0 *52
1583691358.28,$M4.1 23912 839 705 -22155 -27315 0 0 *5E
1583691359.35,$M4.1 23913 839 705 -22155 -27315 0 0 *5F
1583691360.4,$M4.1 23914 839 705 -22155 -27315 0 0 *58
1583691361.47,$M4.1 23915 839 701 -22155 -27315 0 0 *5D
1583691362.56,$M4.1 23916 841 709 -22155 -27315 0 0 *59
1583691363.63,$M4.1 23917 839 705 -22155 -27315 0 0 *5B
1583691364.69,$M4.1 23918 839 705 -22155 -27315 0 0 *54
1583691365.75,$M4.1 23919 839 701 -22155 -27315 0 0 *51
1583691366.82,$M4.1 23920 839 705 -22155 -27315 0 0 *5F
1583691367.87,$M4.1 23921 839 701 -22155 -27315 0 0 *5A
1583691368.97,$M4.1 23922 841 705 -22155 -27315 0 0 *52
1583691370.06,$M4.1 23923 839 715 -22155 -27315 0 0 *5D
1583691371.14,$M4.1 23924 839 711 -22155 -27315 0 0 *5E
1583691372.21,$M4.1 23925 839 709 -22155 -27315 0 0 *56
1583691373.27,$M4.1 23926 839 705 -22155 -27315 0 0 *59
1583691374.37,$M4.1 23927 841 709 -22155 -27315 0 0 *5B
1583691375.45,$M4.1 23928 841 709 -22155 -27315 0 0 *54
1583691376.55,$M4.1 23929 841 705 -22155 -27315 0 0 *59
1583691377.67,$M4.1 23930 841 711 -22155 -27315 0 0 *54
1583691378.74,$M4.1 23931 839 709 -22155 -27315 0 0 *53
1583691379.79,$M4.1 23932 839 709 -22155 -27315 0 0 *50
1583691380.9,$M4.1 23933 837 709 -22155 -27315 0 0 *5F
1583691382.01,$M4.1 23934 841 715 -22155 -27315 0 0 *54
1583691383.13,$M4.1 23935 841 715 -22155 -27315 0 0 *55
1583691384.25,$M4.1 23936 841 715 -22155 -27315 0 0 *56
1583691385.33,$M4.1 23937 839 715 -22155 -27315 0 0 *58
1583691386.42,$M4.1 23938 839 711 -22155 -27315 0 0 *53
1583691387.54,$M4.1 23939 841 715 -22155 -27315 0 0 *59
1583691388.62,$M4.1 23940 839 719 -22155 -27315 0 0 *54
1583691389.71,$M4.1 23941 839 711 -22155 -27315 0 0 *5D
1583691390.79,$M4.1 23942 839 715 -22155 -27315 0 0 *5A
1583691391.89,$M4.1 23943 839 723 -22155 -27315 0 0 *5E
1583691393.01,$M4.1 23944 841 719 -22155 -27315 0 0 *5F
1583691394.13,$M4.1 23945 837 715 -22155 -27315 0 0 *53
1583691395.23,$M4.1 23946 837 715 -22155 -27315 0 0 *50
1583691396.33,$M4.1 23947 839 727 -22155 -27315 0 0 *5E
1583691397.41,$M4.1 23948 841 733 -22155 -27315 0 0 *5B
1583691398.5,$M4.1 23949 839 727 -22155 -27315 0 0 *50
1583691399.6,$M4.1 23950 843 727 -22155 -27315 0 0 *55
1583691400.69,$M4.1 23951 839 727 -22155 -27315 0 0 *59
1583691401.82,$M4.1 23952 841 723 -22155 -27315 0 0 *51
1583691402.87,$M4.1 23953 839 729 -22155 -27315 0 0 *55
1583691403.94,$M4.1 23954 839 729 -22155 -27315 0 0 *52
1583691405.01,$M4.1 23955 839 729 -22155 -27315 0 0 *53
1583691406.11,$M4.1 23956 839 727 -22155 -27315 0 0 *5E
1583691407.17,$M4.1 23957 839 729 -22155 -27315 0 0 *51
1583691408.27,$M4.1 23958 839 727 -22155 -27315 0 0 *50
1583691409.32,$M4.1 23959 839 733 -22155 -27315 0 0 *54
1583691410.44,$M4.1 23960 841 727 -22155 -27315 0 0 *54
1583691411.51,$M4.1 23961 839 733 -22155 -27315 0 0 *5F
1583691412.56,$M4.1 23962 839 733 -22155 -27315 0 0 *5C
1583691413.63,$M4.1 23963 839 733 -22155 -27315 0 0 *5D
1583691414.69,$M4.1 23964 839 737 -22155 -27315 0 0 *5E
1583691415.74,$M4.1 23965 839 741 -22155 -27315 0 0 *5E
1583691416.84,$M4.1 23966 841 741 -22155 -27315 0 0 *52
1583691417.92,$M4.1 23967 841 737 -22155 -27315 0 0 *52
1583691419.01,$M4.1 23968 841 733 -22155 -27315 0 0 *59
1583691420.08,$M4.1 23969 839 733 -22155 -27315 0 0 *57
1583691421.13,$M4.1 23970 839 737 -22155 -27315 0 0 *5B
1583691422.23,$M4.1 23971 841 729 -22155 -27315 0 0 *5A
1583691423.3,$M4.1 23972 839 729 -22155 -27315 0 0 *56
1583691424.36,$M4.1 23973 839 729 -22155 -27315 0 0 *57
1583691425.43,$M4.1 23974 839 729 -22155 -27315 0 0 *50
1583691426.53,$M4.1 23975 841 737 -22155 -27315 0 0 *51
1583691427.61,$M4.1 23976 841 733 -22155 -27315 0 0 *56
1583691428.67,$M4.1 23977 839 733 -22155 -27315 0 0 *58
1583691429.74,$M4.1 23978 839 733 -22155 -27315 0 0 *57
1583691430.79,$M4.1 23979 839 733 -22155 -27315 0 0 *56
1583691431.86,$M4.1 23980 839 737 -22155 -27315 0 0 *54
1583691432.91,$M4.1 23981 839 729 -22155 -27315 0 0 *5A
1583691434.01,$M4.1 23982 839 727 -22155 -27315 0 0 *57
1583691435.08,$M4.1 23983 839 729 -22155 -27315 0 0 *58
1583691436.14,$M4.1 23984 839 733 -22155 -27315 0 0 *54
1583691437.19,$M4.1 23985 839 733 -22155 -27315 0 0 *55
1583691438.26,$M4.1 23986 839 733 -22155 -27315 0 0 *56
1583691439.31,$M4.1 23987 839 733 -22155 -27315 0 0 *57
1583691440.4,$M4.1 23988 837 737 -22155 -27315 0 0 *52
1583691441.5,$M4.1 23989 837 729 -22155 -27315 0 0 *5C
1583691442.62,$M4.1 23990 833 727 -22155 -27315 0 0 *5E
1583691443.73,$M4.1 23991 841 727 -22155 -27315 0 0 *5A
1583691444.8,$M4.1 23992 839 729 -22155 -27315 0 0 *58
1583691445.92,$M4.1 23993 837 727 -22155 -27315 0 0 *59
1583691447.04,$M4.1 23994 837 723 -22155 -27315 0 0 *5A
1583691448.11,$M4.1 23995 839 737 -22155 -27315 0 0 *50
1583691449.19,$M4.1 23996 837 729 -22155 -27315 0 0 *52
1583691450.31,$M4.1 23997 837 727 -22155 -27315 0 0 *5D
1583691451.39,$M4.1 23998 837 729 -22155 -27315 0 0 *5C
1583691452.49,$M4.1 23999 837 729 -22155 -27315 0 0 *5D
1583691453.55,$M4.1 24000 839 737 -22155 -27315 0 0 *52
1583691454.62,$M4.1 24001 839 729 -22155 -27315 0 0 *5C
1583691455.67,$M4.1 24002 839 733 -22155 -27315 0 0 *54
1583691456.79,$M4.1 24003 837 727 -22155 -27315 0 0 *5E
1583691457.91,$M4.1 24004 837 723 -22155 -27315 0 0 *5D
1583691458.98,$M4.1 24005 839 729 -22155 -27315 0 0 *58
1583691460.09,$M4.1 24006 837 727 -22155 -27315 0 0 *5B
1583691461.21,$M4.1 24007 837 727 -22155 -27315 0 0 *5A
1583691462.33,$M4.1 24008 837 723 -22155 -27315 0 0 *51
1583691463.41,$M4.1 24009 839 723 -22155 -27315 0 0 *5E
1583691464.53,$M4.1 24010 837 727 -22155 -27315 0 0 *5C
1583691465.65,$M4.1 24011 833 723 -22155 -27315 0 0 *5D
1583691466.76,$M4.1 24012 837 727 -22155 -27315 0 0 *5E
1583691467.85,$M4.1 24013 837 729 -22155 -27315 0 0 *51
1583691468.97,$M4.1 24014 837 723 -22155 -27315 0 0 *5C
1583691470.09,$M4.1 24015 837 727 -22155 -27315 0 0 *59
1583691471.19,$M4.1 24016 839 727 -22155 -27315 0 0 *54
1583691472.27,$M4.1 24017 839 727 -22155 -27315 0 0 *55
1583691473.33,$M4.1 24018 839 733 -22155 -27315 0 0 *5F
1583691474.41,$M4.1 24019 839 727 -22155 -27315 0 0 *5B
1583691475.53,$M4.1 24020 837 715 -22155 -27315 0 0 *5E
1583691476.6,$M4.1 24021 839 729 -22155 -27315 0 0 *5E
1583691477.72,$M4.1 24022 837 727 -22155 -27315 0 0 *5D
1583691478.83,$M4.1 24023 837 727 -22155 -27315 0 0 *5C
1583691479.95,$M4.1 24024 837 727 -22155 -27315 0 0 *5B
1583691481.05,$M4.1 24025 837 727 -22155 -27315 0 0 *5A
1583691482.17,$M4.1 24026 837 723 -22155 -27315 0 0 *5D
1583691483.28,$M4.1 24027 833 719 -22155 -27315 0 0 *51
1583691484.4,$M4.1 24028 837 727 -22155 -27315 0 0 *57
1583691485.52,$M4.1 24029 837 723 -22155 -27315 0 0 *52
1583691486.64,$M4.1 24030 837 727 -22155 -27315 0 0 *5E
1583691487.69,$M4.1 24031 839 733 -22155 -27315 0 0 *54
1583691488.78,$M4.1 24032 839 727 -22155 -27315 0 0 *52
1583691489.89,$M4.1 24033 837 723 -22155 -27315 0 0 *59
1583691490.98,$M4.1 24034 839 723 -22155 -27315 0 0 *50
1583691492.1,$M4.1 24035 837 727 -22155 -27315 0 0 *5B
1583691493.21,$M4.1 24036 833 727 -22155 -27315 0 0 *5C
1583691494.33,$M4.1 24037 833 723 -22155 -27315 0 0 *59
1583691495.45,$M4.1 24038 837 727 -22155 -27315 0 0 *56
1583691496.56,$M4.1 24039 837 723 -22155 -27315 0 0 *53
1583691497.68,$M4.1 24040 837 727 -22155 -27315 0 0 *59
1583691498.8,$M4.1 24041 833 723 -22155 -27315 0 0 *58
1583691499.92,$M4.1 24042 837 727 -22155 -27315 0 0 *5B
1583691501.02,$M4.1 24043 837 723 -22155 -27315 0 0 *5E
1583691502.13,$M4.1 24044 837 727 -22155 -27315 0 0 *5D
1583691503.2,$M4.1 24045 839 729 -22155 -27315 0 0 *5C
1583691504.29,$M4.1 24046 837 729 -22155 -27315 0 0 *51
1583691505.39,$M4.1 24047 837 729 -22155 -27315 0 0 *50
1583691506.51,$M4.1 24048 837 727 -22155 -27315 0 0 *51
1583691507.63,$M4.1 24049 837 727 -22155 -27315 0 0 *50
1583691508.68,$M4.1 24050 839 729 -22155 -27315 0 0 *58
1583691509.75,$M4.1 24051 839 729 -22155 -27315 0 0 *59
1583691510.83,$M4.1 24052 837 733 -22155 -27315 0 0 *5F
1583691511.95,$M4.1 24053 837 727 -22155 -27315 0 0 *5B
1583691513.07,$M4.1 24054 833 727 -22155 -27315 0 0 *58
1583691514.15,$M4.1 24055 837 729 -22155 -27315 0 0 *53
1583691515.25,$M4.1 24056 837 729 -22155 -27315 0 0 *50
1583691516.34,$M4.1 24057 837 729 -22155 -27315 0 0 *51
1583691517.39,$M4.1 24058 839 737 -22155 -27315 0 0 *5F
1583691518.51,$M4.1 24059 833 723 -22155 -27315 0 0 *51
1583691519.63,$M4.1 24060 837 727 -22155 -27315 0 0 *5B
1583691520.74,$M4.1 24061 833 727 -22155 -27315 0 0 *5E
1583691521.83,$M4.1 24062 837 729 -22155 -27315 0 0 *57
1583691522.92,$M4.1 24063 837 733 -22155 -27315 0 0 *5D
1583691524.0,$M4.1 24064 837 737 -22155 -27315 0 0 *5E
1583691525.09,$M4.1 24065 837 737 -22155 -27315 0 0 *5F
1583691526.17,$M4.1 24066 837 733 -22155 -27315 0 0 *58
1583691527.26,$M4.1 24067 837 733 -22155 -27315 0 0 *59
1583691528.34,$M4.1 24068 837 729 -22155 -27315 0 0 *5D
1583691529.46,$M4.1 24069 833 723 -22155 -27315 0 0 *52
1583691530.58,$M4.1 24070 833 727 -22155 -27315 0 0 *5E
1583691531.66,$M4.1 24071 837 733 -22155 -27315 0 0 *5E
1583691532.76,$M4.1 24072 833 729 -22155 -27315 0 0 *52
1583691533.85,$M4.1 24073 837 729 -22155 -27315 0 0 *57
1583691534.93,$M4.1 24074 833 729 -22155 -27315 0 0 *54
1583691536.04,$M4.1 24075 837 729 -22155 -27315 0 0 *51
1583691537.12,$M4.1 24076 837 729 -22155 -27315 0 0 *52
1583691538.24,$M4.1 24077 837 727 -22155 -27315 0 0 *5D
1583691539.32,$M4.1 24078 837 729 -22155 -27315 0 0 *5C
1583691540.41,$M4.1 24079 837 733 -22155 -27315 0 0 *56
1583691541.49,$M4.1 24080 837 737 -22155 -27315 0 0 *54
1583691542.6,$M4.1 24081 837 729 -22155 -27315 0 0 *5A
1583691543.68,$M4.1 24082 837 729 -22155 -27315 0 0 *59
1583691544.8,$M4.1 24083 837 723 -22155 -27315 0 0 *52
1583691545.88,$M4.1 24084 837 729 -22155 -27315 0 0 *5F
1583691547.0,$M4.1 24085 833 727 -22155 -27315 0 0 *54
1583691548.12,$M4.1 24086 833 723 -22155 -27315 0 0 *53
1583691549.23,$M4.1 24087 837 727 -22155 -27315 0 0 *52
1583691550.35,$M4.1 24088 833 723 -22155 -27315 0 0 *5D
1583691551.47,$M4.1 24089 833 723 -22155 -27315 0 0 *5C
1583691552.59,$M4.1 24090 837 723 -22155 -27315 0 0 *50
1583691553.7,$M4.1 24091 837 719 -22155 -27315 0 0 *58
1583691554.81,$M4.1 24092 833 719 -22155 -27315 0 0 *5F
1583691555.92,$M4.1 24093 837 715 -22155 -27315 0 0 *56
1583691557.04,$M4.1 24094 833 711 -22155 -27315 0 0 *51
1583691558.16,$M4.1 24095 837 719 -22155 -27315 0 0 *5C
1583691559.26,$M4.1 24096 837 719 -22155 -27315 0 0 *5F
1583691560.38,$M4.1 24097 837 723 -22155 -27315 0 0 *57
1583691561.49,$M4.1 24098 837 719 -22155 -27315 0 0 *51
1583691562.61,$M4.1 24099 833 711 -22155 -27315 0 0 *5C
1583691563.73,$M4.1 24100 837 719 -22155 -27315 0 0 *51
1583691564.85,$M4.1 24101 837 715 -22155 -27315 0 0 *5C
1583691565.95,$M4.1 24102 837 715 -22155 -27315 0 0 *5F
1583691567.06,$M4.1 24103 837 715 -22155 -27315 0 0 *5E
1583691568.18,$M4.1 24104 837 715 -22155 -27315 0 0 *59
1583691569.3,$M4.1 24105 833 715 -22155 -27315 0 0 *5C
1583691570.38,$M4.1 24106 839 719 -22155 -27315 0 0 *59
1583691571.5,$M4.1 24107 833 715 -22155 -27315 0 0 *5E
1583691572.6,$M4.1 24108 837 719 -22155 -27315 0 0 *59
1583691573.72,$M4.1 24109 837 715 -22155 -27315 0 0 *54
1583691574.84,$M4.1 24110 837 719 -22155 -27315 0 0 *50
1583691575.95,$M4.1 24111 837 715 -22155 -27315 0 0 *5D
1583691577.07,$M4.1 24112 833 711 -22155 -27315 0 0 *5E
1583691578.19,$M4.1 24113 837 723 -22155 -27315 0 0 *5A
1583691579.29,$M4.1 24114 833 719 -22155 -27315 0 0 *50
1583691580.41,$M4.1 24115 837 723 -22155 -27315 0 0 *5C
1583691581.52,$M4.1 24116 837 719 -22155 -27315 0 0 *56
1583691582.64,$M4.1 24117 837 719 -22155 -27315 0 0 *57
1583691583.76,$M4.1 24118 833 715 -22155 -27315 0 0 *50
1583691584.88,$M4.1 24119 837 727 -22155 -27315 0 0 *54
1583691585.99,$M4.1 24120 833 719 -22155 -27315 0 0 *57
1583691587.11,$M4.1 24121 833 715 -22155 -27315 0 0 *5A
1583691588.23,$M4.1 24122 837 723 -22155 -27315 0 0 *58
1583691589.34,$M4.1 24123 837 723 -22155 -27315 0 0 *59
1583691590.46,$M4.1 24124 833 723 -22155 -27315 0 0 *5A
1583691591.58,$M4.1 24125 837 727 -22155 -27315 0 0 *5B
1583691592.66,$M4.1 24126 837 729 -22155 -27315 0 0 *56
1583691593.75,$M4.1 24127 833 737 -22155 -27315 0 0 *5C
1583691594.85,$M4.1 24128 837 729 -22155 -27315 0 0 *58
1583691595.94,$M4.1 24129 837 729 -22155 -27315 0 0 *59
1583691597.04,$M4.1 24130 833 729 -22155 -27315 0 0 *55
1583691598.14,$M4.1 24131 833 729 -22155 -27315 0 0 *54
1583691599.22,$M4.1 24132 833 733 -22155 -27315 0 0 *5C
1583691600.31,$M4.1 24133 833 729 -22155 -27315 0 0 *56
1583691601.41,$M4.1 24134 833 733 -22155 -27315 0 0 *5A
1583691602.5,$M4.1 24135 837 741 -22155 -27315 0 0 *5A
1583691603.58,$M4.1 24136 837 737 -22155 -27315 0 0 *58
1583691604.67,$M4.1 24137 837 729 -22155 -27315 0 0 *56
1583691605.77,$M4.1 24138 833 729 -22155 -27315 0 0 *5D
1583691606.87,$M4.1 24139 837 729 -22155 -27315 0 0 *58
1583691607.97,$M4.1 24140 837 727 -22155 -27315 0 0 *58
1583691609.07,$M4.1 24141 837 729 -22155 -27315 0 0 *57
1583691610.17,$M4.1 24142 837 729 -22155 -27315 0 0 *54
1583691611.29,$M4.1 24143 837 723 -22155 -27315 0 0 *5F