#timestamp,LO_Frequency,Hit,StdDev 
1607769735.3,286046983.4,P
1607769755.1,286046985.2,P
1607769756.0,286046985.2,P
1607769775.8,286046982.7,Y
1607769795.7,286046996.9,P
1607769815.5,286046997.4,N
1607769835.3,286046993.3,N
1607769855.2,286046992.3,N
1607769875.0,286046992.0,N
1607769875.9,286046992.0,N
1607769895.8,286046992.0,N
1607769915.6,286046993.2,N
1607769935.4,286046992.3,N
1607769955.3,286046992.8,N
1607769975.1,286046994.2,N
1607769995.8,286046996.4,N
1607770015.7,286046994.5,N
1607770035.5,286046993.0,N
1607770055.4,286046990.5,Y
1607770075.2,286046998.9,P
1607770095.0,286046996.6,N
1607770095.9,286046996.6,N
1607770115.8,286046997.4,N
1607770135.6,286046995.1,N
1607770155.4,286046995.7,N
1607770175.3,286046995.1,N
1607770195.1,286046993.4,Y
1607770215.9,286047000.7,P
1607770235.7,286047002.8,N
1607770255.5,286047002.5,N
1607770275.4,286047002.4,N
1607770295.2,286047001.0,N
1607770315.0,286047000.1,N
1607770316.0,286047000.1,N
1607770335.8,286047002.7,N
1607770355.6,286047002.0,N
1607770375.5,286047001.9,N
1607770395.3,286047000.3,N
1607770415.1,286046996.8,N
1607770435.9,286046997.5,N
1607770455.7,286046997.4,N
1607770475.5,286046997.8,N
1607770495.4,286046996.2,N
1607770515.2,286046991.8,Y
1607770535.1,286046994.7,P
1607770536.0,286046994.7,N
1607770555.8,286046996.2,N
1607770575.6,286046993.3,Y
1607770595.5,286046996.5,P
1607770615.3,286047000.7,P
1607770635.2,286047002.1,N
1607770655.9,286047001.3,N
1607770675.7,286047001.6,N
1607770695.6,286047002.7,N
1607770715.4,286047001.9,N
1607770735.2,286047002.0,N
1607770755.1,286047006.0,N
1607770756.0,286047006.0,N
1607770775.8,286047010.6,Y
1607770795.7,286047010.8,P
