#timestamp,LO_Frequency,Hit,StdDev 
1515495615.1,286046992.4,P
1515495635.9,286046993.2,Y
1515495655.7,286046998.1,P
1515495675.6,286047002.8,N
1515495695.4,286047002.5,N
1515495715.2,286047002.1,N
1515495735.1,286047001.5,N
1515495736.0,286047001.5,N
1515495755.8,286047003.7,N
1515495775.7,286047004.6,N
1515495795.5,286047006.7,N
1515495815.3,286047005.2,N
1515495835.2,286047004.8,N
1515495855.9,286047004.6,N
1515495875.7,286047005.9,N
1515495895.6,286047004.4,N
1515495915.4,286047004.4,N
1515495935.3,286047003.2,N
1515495955.1,286047002.6,N
1515495956.0,286047002.6,N
1515495975.8,286047001.5,N
1515495995.7,286047002.3,N
1515496015.5,286047000.4,N
1515496035.3,286046996.9,N
1515496055.2,286046996.6,N
1515496075.0,286046996.7,N
1515496075.9,286046996.7,N
1515496095.8,286046997.6,N
1515496115.6,286046995.8,N
1515496135.4,286046993.5,N
1515496155.3,286046992.3,N
1515496175.1,286046993.2,N
1515496195.8,286046993.2,N
1515496215.7,286046990.4,N
1515496235.5,286046991.4,N
1515496255.4,286046990.8,N
1515496275.2,286046992.7,N
1515496295.0,286046994.7,N
1515496295.9,286046994.7,N
1515496315.8,286046994.8,N
1515496335.6,286046990.7,N
1515496355.4,286046991.1,N
1515496375.3,286046991.6,N
1515496395.1,286046989.3,N
1515496415.9,286046989.8,N
1515496435.7,286046989.2,N
1515496455.5,286046987.0,N
1515496475.4,286046985.9,Y
1515496495.2,286046988.9,P
1515496515.1,286046988.1,P
1515496516.0,286046988.1,P
1515496535.8,286046986.7,Y
1515496555.6,286046994.3,P
1515496575.5,286046993.9,N
1515496595.3,286046994.8,N
1515496615.1,286046996.3,N
1515496635.9,286046993.8,N
1515496655.7,286046995.9,N
1515496675.6,286046997.5,N
1515496695.4,286046993.8,N
1515496715.2,286046994.7,N
1515496735.1,286046993.1,Y
1515496736.0,286046993.1,P
1515496755.8,286046995.4,P
1515496775.7,286046995.2,P
1515496795.5,286046993.8,Y
1515496815.3,286046998.5,P
1515496835.2,286047000.1,N
1515496855.0,286047003.5,N
1515496855.9,286047003.5,N
1515496875.8,286047003.8,N
1515496895.6,286047004.0,N
1515496915.4,286047002.6,N
1515496935.3,286047002.8,N
1515496955.1,286047000.1,N
1515496975.8,286047001.0,N
1515496995.7,286047011.9,Y
1515497015.5,286046996.0,P
1515497035.4,286046995.5,N
1515497055.2,286046995.9,N
1515497075.0,286046993.3,N
1515497075.9,286046993.3,N
1515497095.8,286046995.9,N
1515497115.6,286046993.4,N
1515497135.5,286046994.3,N
1515497155.3,286046992.3,Y
1515497175.1,286046995.9,P
1515497195.9,286046997.2,P
1515497215.7,286046995.5,P
1515497235.5,286046995.2,Y
1515497255.4,286046997.4,P
1515497275.2,286046995.7,P
1515497295.1,286046998.0,N
1515497296.0,286046998.0,N
1515497315.8,286046997.4,N
1515497335.6,286046996.4,Y
1515497355.5,286046999.2,P
1515497375.3,286046996.7,P
1515497395.2,286046997.1,N
1515497415.9,286046997.1,N
1515497435.7,286046995.1,Y
1515497455.6,286046999.2,P
1515497475.4,286046999.5,N
1515497495.2,286046999.6,N
1515497515.1,286046997.9,N
1515497516.0,286046997.9,N
1515497535.8,286046996.0,Y
1515497555.7,286046995.5,P
1515497575.5,286046993.7,P
1515497595.3,286046994.1,N
1515497615.2,286046992.3,Y
1515497635.0,286046997.2,P
1515497635.9,286046997.2,P
1515497655.8,286046997.7,N
1515497675.6,286046996.1,Y
1515497695.4,286046996.7,P
1515497715.3,286046999.4,P
1515497735.1,286046997.7,N
1515497755.9,286046996.2,Y
1515497775.7,286046996.7,P
1515497795.5,286046996.9,P
1515497815.4,286046998.0,P
1515497835.2,286046996.0,Y
1515497855.0,286046996.8,P
1515497856.0,286046996.8,P
1515497875.8,286046995.4,P
1515497895.6,286046995.9,Y
1515497915.5,286046998.6,P
1515497935.3,286046999.0,N
1515497955.1,286046998.9,N
1515497975.9,286046996.7,Y
1515497995.7,286046999.4,P
1515498015.6,286046999.3,N
1515498035.4,286046997.4,P
1515498055.2,286046997.3,Y
1515498075.1,286046999.2,P
1515498076.0,286046999.2,N
1515498095.8,286046999.3,N
1515498115.7,286046996.8,Y
1515498135.5,286047001.1,P
1515498155.3,286047000.0,N
1515498175.2,286046998.8,N
1515498195.0,286046998.1,N
1515498195.9,286046998.1,N
1515498215.8,286047001.7,N
1515498235.6,286047004.3,Y
1515498255.4,286047001.7,P
1515498275.3,286047002.3,N
1515498295.1,286047001.9,N
1515498315.8,286047002.7,N
1515498335.7,286047000.6,N
1515498355.5,286047002.8,N
1515498375.4,286047000.5,N
1515498395.2,286046999.7,N
1515498415.0,286047002.5,N
1515498415.9,286047002.5,N
1515498435.8,286047011.9,Y
1515498455.6,286047000.8,P
1515498475.4,286046999.3,N
1515498495.3,286046996.6,P
1515498515.1,286046997.7,N
1515498535.9,286046996.2,N
1515498555.7,286046994.9,N
1515498575.5,286046998.9,N
1515498595.4,286046998.3,N
1515498615.2,286046997.3,N
1515498635.0,286046994.9,N
1515498635.9,286046994.9,N
1515498655.8,286046997.1,N
1515498675.6,286046997.6,N
1515498695.5,286046997.2,N
1515498715.3,286046996.7,N
1515498735.1,286046997.8,N
1515498755.9,286046996.0,N
1515498775.7,286046993.5,Y
1515498795.5,286046996.0,P
1515498815.4,286046995.7,P
1515498835.2,286046996.9,P
1515498855.1,286046996.7,Y
1515498856.0,286046996.7,P
1515498875.8,286047000.6,P
1515498895.6,286047000.3,N
1515498915.5,286046999.9,N
1515498935.3,286047001.0,N
1515498955.1,286046998.5,N
1515498975.9,286046998.2,N
1515498995.7,286047000.0,N
1515499015.6,286047000.4,N
1515499035.4,286047000.7,N
1515499055.2,286046998.6,N
1515499075.1,286046999.0,N
1515499076.0,286046999.0,N
1515499095.8,286046999.1,N
1515499115.6,286046996.5,N
1515499135.5,286046997.5,N
1515499155.3,286046997.9,N
1515499175.2,286046997.6,N
1515499195.9,286046993.9,Y
