#timestamp,LO_Frequency,Temp,Hum 
1436803216.1,286078804.6,25.7,48.6 
1436803235.3,286078798.0,25.7,48.6 
1436803255.5,286078795.6,25.7,48.6 
1436803275.6,286078802.3,25.7,48.6 
1436803295.7,286078801.5,25.7,49.1 
1436803315.8,286078799.7,25.7,49.1 
1436803336.0,286078803.1,25.7,49.1 
1436803356.1,286078799.2,25.7,49.1 
1436803375.3,286078800.3,25.7,49.1 
1436803395.4,286078805.0,25.7,47.6 
1436803415.6,286078802.4,25.7,47.6 
1436803435.7,286078797.4,25.7,48.1 
1436803455.8,286078796.9,25.7,48.1 
1436803475.9,286078798.9,25.7,48.1 
1436803496.1,286078800.0,25.7,48.1 
1436803515.3,286078799.8,25.7,48.6 
1436803535.4,286078798.4,25.7,48.6 
1436803555.5,286078802.3,25.7,48.6 
1436803575.6,286078802.7,25.7,48.6 
1436803595.8,286078797.7,25.7,48.6 
1436803615.9,286078798.5,25.7,48.6 
1436803636.0,286078800.9,25.7,48.6 
1436803655.2,286078802.1,25.7,48.6 
1436803675.4,286078801.0,25.7,48.6 
1436803695.5,286078797.7,25.7,49.1 
1436803715.6,286078799.0,25.7,49.1 
1436803735.7,286078801.5,25.7,49.1 
1436803755.9,286078801.2,25.7,49.1 
1436803776.0,286078801.1,25.7,49.1 
1436803795.2,286078799.8,25.7,49.1 
1436803815.3,286078798.6,25.7,49.1 
1436803835.5,286078803.2,25.7,49.1 
1436803855.6,286078800.5,25.7,49.1 
1436803875.7,286078798.6,25.7,49.1 
1436803895.8,286078801.9,25.7,49.1 
1436803916.0,286078801.4,25.7,49.1 
1436803936.1,286078797.6,25.7,49.1 
1436803955.3,286078800.3,25.7,49.1 
1436803975.4,286078797.8,25.7,49.1 
1436803995.6,286078797.2,25.7,49.1 
1436804015.7,286078800.7,25.7,49.1 
1436804035.8,286078800.7,25.7,49.1 
1436804055.9,286078800.1,25.7,49.1 
1436804076.1,286078801.4,25.7,49.1 
1436804095.3,286078799.1,25.7,49.1 
1436804115.4,286078797.5,25.7,49.1 
1436804135.5,286078802.7,25.7,49.1 
1436804155.7,286078798.6,25.7,49.1 
1436804175.8,286078803.6,25.7,49.1 
1436804195.9,286078798.2,25.7,49.1 
1436804216.0,286078797.0,25.7,49.1 
1436804235.3,286078800.2,25.7,49.1 
1436804255.4,286078802.2,25.7,49.1 
1436804275.5,286078800.9,25.7,49.1 
1436804295.7,286078799.5,25.7,49.1 
1436804315.8,286078799.9,25.7,49.1 
1436804335.9,286078801.7,25.7,48.6 
1436804356.0,286078800.8,25.7,48.6 
1436804375.3,286078799.7,25.7,48.6 
1436804395.4,286078799.5,25.7,48.6 
1436804415.5,286078800.7,25.7,48.6 
1436804435.6,286078800.7,25.7,48.6 
1436804455.8,286078798.7,25.7,48.6 
1436804475.9,286078800.9,25.7,48.6 
1436804496.0,286078798.8,25.7,48.6 
1436804515.2,286078799.9,25.7,48.6 
1436804535.4,286078799.8,25.7,48.6 
1436804555.5,286078799.3,25.7,48.6 
1436804575.6,286078798.7,25.7,48.6 
1436804595.7,286078799.2,25.7,48.6 
1436804615.9,286078798.5,25.7,48.6 
1436804636.0,286078802.9,25.7,48.6 
1436804656.1,286078795.3,25.7,48.6 
1436804675.3,286078800.2,25.7,48.6 
1436804695.4,286078800.2,25.7,48.6 
1436804715.6,286078801.1,25.7,48.6 
1436804735.7,286078801.0,25.7,48.6 
1436804755.9,286078800.0,25.7,48.6 
1436804776.0,286078800.9,25.7,48.6 
1436804796.1,286078803.3,25.7,48.6 
1436804815.3,286078799.2,25.7,48.6 
1436804835.5,286078801.5,25.7,48.6 
1436804855.6,286078797.2,25.7,48.6 
1436804875.7,286078804.4,25.7,48.6 
1436804895.8,286078798.5,25.7,48.1 
1436804916.0,286078802.2,25.7,48.1 
1436804936.1,286078798.6,25.7,48.6 
1436804955.3,286078800.7,25.7,48.1 
1436804975.4,286078797.1,25.7,48.1 
1436804995.6,286078798.0,25.7,48.1 
1436805015.7,286078803.1,25.7,48.6 
1436805035.8,286078796.9,25.7,48.6 
1436805055.9,286078801.9,25.7,48.6 
1436805076.1,286078801.0,25.7,48.6 
1436805095.3,286078799.5,25.7,48.6 
1436805115.4,286078797.6,25.7,48.1 
1436805135.6,286078801.5,25.7,48.6 
1436805155.7,286078797.5,25.7,48.1 
1436805175.8,286078801.3,25.7,48.1 
1436805195.9,286078798.9,25.7,48.1 
1436805216.1,286078803.4,25.7,47.6 
1436805235.3,286078800.7,25.7,47.6 
1436805255.4,286078803.1,25.7,47.1 
1436805275.5,286078796.1,25.7,47.6 
1436805295.7,286078797.6,25.7,47.6 
1436805315.8,286078798.6,25.7,48.1 
1436805335.9,286078800.4,25.7,48.1 
1436805356.0,286078803.1,25.7,48.1 
1436805375.2,286078797.3,25.7,48.1 
1436805395.4,286078801.8,25.7,48.1 
1436805415.5,286078801.9,25.7,48.1 
1436805435.6,286078795.9,25.7,48.1 
1436805455.8,286078801.3,25.7,48.1 
1436805475.9,286078799.2,25.7,47.6 
1436805496.0,286078801.4,25.7,48.1 
1436805515.2,286078797.0,25.7,48.1 
1436805535.4,286078798.7,25.7,48.1 
1436805555.5,286078800.4,25.7,48.1 
1436805575.6,286078803.9,25.7,48.1 
1436805595.7,286078799.5,25.7,48.1 
1436805615.9,286078804.1,25.7,48.1 
1436805636.0,286078801.3,25.7,48.1 
1436805655.2,286078794.1,25.7,48.1 
1436805675.3,286078804.9,25.7,48.1 
1436805695.5,286078799.5,25.7,47.6 
1436805715.6,286078797.8,25.7,48.1 
1436805735.7,286078799.8,25.7,48.1 
1436805755.8,286078795.7,25.7,48.1 
1436805776.0,286078807.6,25.7,48.1 
1436805796.1,286078799.6,25.7,47.6 
1436805815.3,286078800.2,25.7,47.6 
1436805835.4,286078803.4,25.7,47.6 
1436805855.6,286078799.7,25.7,47.6 
1436805875.7,286078799.8,25.7,47.6 
1436805895.8,286078796.4,25.7,47.6 
1436805915.9,286078798.5,25.7,47.6 
1436805936.1,286078798.5,25.7,48.1 
1436805955.3,286078802.3,25.7,47.1 
1436805975.4,286078803.1,25.7,46.6 
1436805995.5,286078801.5,25.7,46.1 
1436806015.7,286078804.2,25.7,45.6 
1436806035.8,286078799.4,25.7,45.1 
1436806055.9,286078802.4,25.7,45.1 
1436806076.1,286078801.1,25.7,45.1 
1436806095.3,286078798.5,25.7,45.6 
1436806115.4,286078796.4,25.7,46.6 
1436806135.5,286078795.7,25.7,47.1 
1436806155.7,286078797.2,25.7,47.1 
1436806175.8,286078803.3,25.7,47.6 
1436806195.9,286078801.4,25.7,47.6 
1436806216.0,286078795.8,25.7,47.6 
1436806235.2,286078801.3,25.7,47.6 
1436806255.4,286078801.0,25.7,48.1 
1436806275.5,286078795.7,25.7,48.1 
1436806295.6,286078801.4,25.7,48.1 
1436806315.7,286078798.6,25.7,48.1 
1436806335.9,286078800.9,25.7,48.1 
1436806356.0,286078797.2,25.7,48.1 
1436806375.2,286078800.9,25.7,47.6 
1436806395.3,286078801.1,25.7,47.6 
1436806415.5,286078799.0,25.7,47.6 
1436806435.6,286078800.2,25.7,47.6 
1436806455.8,286078800.4,25.7,48.1 
1436806475.9,286078800.6,25.7,47.6 
1436806496.0,286078800.8,25.7,47.6 
1436806515.2,286078797.6,25.7,48.1 
1436806535.4,286078800.7,25.7,48.1 
1436806555.5,286078799.6,25.7,48.1 
1436806575.6,286078801.6,25.7,47.6 
1436806595.8,286078801.9,25.7,47.6 
1436806615.9,286078803.0,25.7,47.6 
1436806636.0,286078798.3,25.7,47.6 
1436806655.2,286078799.6,25.7,47.6 
1436806675.4,286078799.3,25.7,47.6 
1436806695.5,286078798.5,25.7,47.6 
1436806715.6,286078803.0,25.7,47.6 
1436806735.7,286078797.8,25.7,47.6 
1436806755.9,286078798.9,25.7,47.6 
1436806776.0,286078800.4,25.7,47.6 
1436806795.2,286078800.6,25.7,47.6 
