#timestamp,LO_Frequency,Hit,StdDev 
1715032815.6,286046998.2,N
1715032835.4,286046999.1,N
1715032855.3,286046998.2,N
1715032875.1,286046998.5,N
1715032895.9,286046996.7,N
1715032915.7,286046999.0,N
1715032935.5,286046999.3,N
1715032955.4,286046996.6,N
1715032975.2,286046997.4,N
1715032995.0,286046999.2,N
1715032996.0,286046999.2,N
1715033015.8,286046999.0,N
1715033035.6,286047001.2,N
1715033055.5,286046999.1,N
1715033075.3,286046997.3,N
1715033095.1,286046996.9,N
1715033115.9,286046997.2,N
1715033135.7,286046997.7,N
1715033155.6,286046995.3,Y
1715033175.4,286046997.1,P
1715033195.2,286046997.6,N
1715033215.1,286046997.4,P
1715033216.0,286046997.4,Y
1715033235.8,286047000.7,P
1715033255.7,286047000.6,N
1715033275.5,286047000.3,N
1715033295.3,286046999.9,N
1715033315.2,286047000.0,N
1715033335.0,286046999.7,N
1715033335.9,286046999.7,N
1715033355.7,286047002.0,N
1715033375.6,286047001.7,N
1715033395.4,286047004.4,Y
1715033415.3,286047004.2,P
1715033435.1,286047004.1,N
1715033455.8,286047004.3,N
1715033475.7,286047001.7,N
1715033495.5,286047002.0,N
1715033515.4,286047003.9,N
1715033535.2,286047003.1,N
1715033555.0,286047003.3,N
1715033555.9,286047003.3,N
1715033575.8,286047004.6,Y
1715033595.6,286047004.2,P
1715033615.4,286047003.5,P
1715033635.3,286047003.1,P
1715033655.1,286047004.1,Y
1715033675.9,286046999.7,P
1715033695.7,286046999.7,N
1715033715.5,286047002.7,N
1715033735.4,286047002.3,N
1715033755.2,286047002.2,N
1715033775.1,286047001.6,N
1715033776.0,286047001.6,N
1715033795.8,286047004.3,Y
1715033815.6,286047002.7,P
1715033835.5,286047000.0,N
1715033855.3,286047000.1,N
1715033875.2,286046999.8,N
1715033895.9,286047002.8,N
1715033915.7,286047002.1,N
1715033935.6,286047001.4,N
1715033955.4,286047001.7,N
1715033975.3,286047003.8,Y
1715033995.1,286046999.8,P
1715033996.0,286046999.8,N
1715034015.8,286047002.2,N
1715034035.7,286047002.1,N
1715034055.5,286047002.6,N
1715034075.3,286047002.8,N
1715034095.2,286047002.6,N
1715034115.0,286047002.0,N
1715034115.9,286047002.0,N
1715034135.8,286047002.5,N
1715034155.6,286046999.8,N
1715034175.4,286047001.5,N
1715034195.3,286047001.5,N
1715034215.1,286047001.6,N
1715034235.9,286047003.9,Y
1715034255.7,286047001.5,P
1715034275.5,286047001.5,P
1715034295.4,286047002.5,P
1715034315.2,286047001.5,Y
1715034335.0,286047000.8,P
1715034335.9,286047000.8,N
1715034355.8,286047000.1,N
1715034375.6,286047002.7,Y
1715034395.5,286047001.0,P
1715034415.3,286046998.2,P
1715034435.1,286047000.7,N
1715034455.9,286046998.3,N
1715034475.7,286046999.1,N
1715034495.6,286046999.3,N
1715034515.4,286046999.4,N
1715034535.2,286046996.6,Y
1715034555.1,286046998.9,P
1715034556.0,286046998.9,P
1715034575.8,286046998.8,P
1715034595.7,286046999.2,N
1715034615.5,286046996.6,Y
1715034635.3,286046998.6,P
1715034655.2,286047001.2,P
1715034675.0,286047000.8,N
1715034675.9,286047000.8,N
1715034695.8,286047000.7,N
1715034715.6,286047000.2,N
1715034735.4,286047000.3,N
1715034755.3,286047001.8,N
1715034775.1,286047002.5,N
1715034795.8,286047002.1,N
1715034815.7,286047001.7,N
1715034835.5,286047004.2,Y
1715034855.4,286047001.5,P
1715034875.2,286047002.2,P
1715034895.0,286047002.0,P
1715034896.0,286047002.0,Y
1715034915.8,286047000.6,P
1715034935.6,286047001.1,N
1715034955.5,286047001.2,N
1715034975.3,286046999.6,N
1715034995.2,286046998.2,N
1715035015.9,286047001.0,N
1715035035.7,286047000.8,N
1715035055.6,286046998.2,N
1715035075.4,286046998.5,N
1715035095.2,286046998.9,N
1715035115.1,286046999.1,N
1715035116.0,286046999.1,N
1715035135.8,286046998.4,N
1715035155.7,286046998.5,N
1715035175.5,286046998.2,N
1715035195.3,286046998.9,N
1715035215.2,286046998.4,N
1715035235.0,286047001.1,N
1715035235.9,286047001.1,N
1715035255.8,286047000.9,N
1715035275.6,286047000.9,N
1715035295.4,286047000.9,N
1715035315.3,286046998.6,N
1715035335.1,286046998.4,N
1715035355.8,286046999.1,N
1715035375.7,286046999.1,N
1715035395.5,286046996.7,N
1715035415.4,286046999.2,N
1715035435.2,286046998.8,N
1715035455.0,286047001.2,N
1715035455.9,286047001.2,N
1715035475.8,286046998.2,N
1715035495.6,286046998.2,N
1715035545.5,286047001.1,E
1715035555.4,286046999.3,N
1715035575.2,286046996.5,P
1715035595.1,286046994.9,P
1715035596.0,286046994.9,N
1715035615.8,286046996.8,N
1715035635.7,286046996.7,N
1715035655.5,286046996.7,N
1715035675.3,286046996.5,N
1715035695.2,286046999.1,N
1715035715.0,286046996.5,N
1715035715.9,286046996.5,N
1715035735.8,286046998.8,N
1715035755.6,286046997.6,N
1715035775.4,286046997.8,N
1715035795.3,286046997.8,N
1715035815.1,286046997.1,N
1715035835.9,286046999.3,N
1715035855.7,286046996.6,N
1715035875.5,286046996.5,N
1715035895.4,286046996.9,N
1715035915.2,286046996.6,N
1715035935.1,286046999.6,N
1715035936.0,286046999.6,N
1715035955.8,286046996.6,N
1715035975.6,286046999.0,N
1715035995.5,286046998.7,N
1715036015.3,286046998.6,N
1715036035.1,286046998.5,N
1715036055.9,286046998.1,N
1715036075.7,286047001.1,N
1715036095.6,286046999.4,N
1715036115.4,286046999.4,N
1715036135.2,286046998.8,N
1715036155.1,286046999.1,N
1715036156.0,286046999.1,N
1715036175.8,286046996.9,N
1715036195.7,286046999.5,N
1715036215.5,286046996.6,N
1715036235.3,286046998.9,N
1715036255.2,286046999.4,N
1715036275.9,286046998.7,N
1715036295.7,286046999.2,N
1715036315.6,286046996.7,N
1715036335.4,286046997.5,N
1715036355.3,286046997.9,N
1715036375.1,286046999.2,N
1715036376.0,286046999.2,N
1715036395.8,286046996.8,N
