#timestamp,LO_Frequency,Hit,StdDev 
1556913615.3,286046998.4,N
1556913635.1,286046998.6,N
1556913655.8,286046998.4,N
1556913675.7,286047000.4,N
1556913695.5,286047001.2,N
1556913715.4,286047002.3,N
1556913735.2,286047004.2,N
1556913755.0,286047003.8,N
1556913755.9,286047003.8,N
1556913775.8,286047004.0,N
1556913795.6,286047000.2,N
1556913815.4,286047000.0,N
1556913835.3,286047002.0,N
1556913855.1,286046999.9,N
1556913875.9,286047002.4,N
1556913895.7,286047002.3,N
1556913915.5,286046999.9,N
1556913935.4,286047002.7,N
1556913955.2,286047000.3,N
1556913975.0,286047001.4,N
1556913975.9,286047001.4,N
1556913995.8,286047004.0,N
1556914015.6,286047003.4,N
1556914035.5,286047004.3,N
1556914055.3,286047002.2,N
1556914075.1,286047002.4,N
1556914095.9,286047002.6,N
1556914115.7,286047001.5,N
1556914135.5,286046999.9,N
1556914155.4,286047000.0,N
1556914175.2,286047001.0,N
1556914195.0,286047001.2,N
1556914196.0,286047001.2,N
1556914215.8,286047000.5,N
1556914235.6,286047001.0,N
1556914255.5,286046999.8,N
1556914275.3,286047000.3,N
1556914295.1,286047004.4,Y
1556914315.9,286047000.8,P
1556914335.7,286046998.7,P
1556914355.6,286047000.9,N
1556914375.4,286046999.9,N
1556914395.2,286046998.7,N
1556914415.1,286046999.0,N
1556914416.0,286046999.0,N
1556914435.8,286046998.4,N
1556914455.6,286047000.9,N
1556914475.5,286046998.4,N
1556914495.3,286046999.0,N
1556914515.2,286046998.7,N
1556914535.9,286046999.2,N
1556914555.7,286046996.6,Y
1556914575.6,286046999.2,P
1556914595.4,286046999.3,P
1556914615.2,286046998.6,P
1556914635.1,286047000.3,N
1556914636.0,286047000.3,N
1556914655.8,286047000.7,N
1556914675.7,286047000.6,N
1556914695.5,286047001.1,N
1556914715.3,286046998.8,N
1556914735.2,286046999.6,N
1556914755.0,286046997.6,Y
1556914755.9,286046997.6,P
1556914775.8,286046997.8,N
1556914795.6,286046997.6,N
1556914815.4,286046997.3,N
1556914835.3,286046995.8,Y
1556914855.1,286046996.9,P
1556914875.8,286046996.7,P
1556914895.7,286046997.4,P
1556914915.5,286046997.1,Y
1556914935.4,286047000.5,P
1556914955.2,286047000.3,N
1556914975.0,286047000.5,N
1556914975.9,286047000.5,N
1556914995.8,286046998.1,N
1556915015.6,286047000.4,N
1556915035.5,286046998.1,N
1556915055.3,286047001.0,N
1556915075.1,286047000.5,N
1556915095.9,286046998.3,N
1556915115.7,286046999.5,N
1556915135.5,286046995.0,Y
1556915155.4,286046999.0,P
1556915175.2,286046999.5,N
1556915195.1,286047000.7,N
1556915196.0,286047000.7,N
1556915215.8,286046998.8,N
1556915235.6,286047001.2,N
1556915255.5,286046999.5,N
1556915275.3,286046999.2,N
1556915295.2,286046999.5,N
1556915315.9,286046999.4,N
1556915335.7,286047000.8,N
1556915355.6,286046998.1,N
1556915375.4,286046999.0,N
1556915395.2,286046998.1,N
1556915415.1,286047001.2,N
1556915416.0,286047001.2,N
1556915435.8,286047000.8,N
1556915455.7,286047000.7,N
1556915475.5,286046998.8,N
1556915495.3,286046999.2,N
1556915515.2,286046996.9,Y
1556915535.0,286046999.4,P
1556915535.9,286046999.4,P
1556915555.7,286047000.7,P
1556915575.6,286047000.8,N
1556915595.4,286047000.6,N
1556915615.3,286046999.3,N
1556915635.1,286046999.2,N
1556915636.0,286046999.2,N
1556915655.8,286046999.2,N
1556915675.7,286046998.1,Y
1556915695.5,286047002.4,P
1556915715.4,286047004.4,P
1556915735.2,286047002.4,N
1556915755.0,286047001.5,N
1556915755.9,286047001.5,N
1556915775.8,286047002.4,N
1556915795.6,286047000.4,N
1556915815.4,286046998.8,N
1556915835.3,286047001.0,N
1556915855.1,286047002.7,N
1556915875.9,286047001.0,N
1556915895.7,286047001.0,N
1556915915.5,286046998.6,N
1556915935.4,286047000.0,N
1556915955.2,286047001.4,N
1556915975.0,286047004.2,N
1556915975.9,286047004.2,N
1556915995.8,286047002.1,N
1556916015.6,286047001.9,N
1556916035.5,286047002.6,N
1556916055.3,286047002.3,N
1556916075.1,286047000.2,N
1556916095.9,286046998.2,N
1556916115.7,286047000.2,N
1556916135.5,286047002.3,N
1556916155.4,286047001.7,N
1556916175.2,286047004.3,N
1556916195.1,286047003.7,N
1556916196.0,286047003.7,N
1556916215.8,286047002.1,N
1556916235.6,286047002.1,N
1556916255.5,286047001.6,N
1556916275.3,286047002.3,N
1556916295.1,286047004.2,N
1556916315.9,286047002.2,N
1556916335.7,286047001.8,N
1556916355.6,286047003.4,N
1556916375.4,286047001.7,N
1556916395.2,286047001.4,N
1556916415.1,286047004.3,N
1556916416.0,286047004.3,N
1556916435.8,286047003.4,N
1556916455.7,286047001.5,N
1556916475.5,286047002.3,N
1556916495.3,286047003.5,N
1556916515.2,286047003.1,N
1556916535.0,286047001.4,N
1556916535.9,286047001.4,N
1556916555.8,286047002.0,N
1556916575.6,286047001.7,N
1556916595.4,286047004.1,Y
1556916615.3,286047002.8,P
1556916635.1,286047000.1,N
1556916655.8,286047000.2,N
1556916675.7,286047004.4,Y
1556916695.5,286047000.8,P
1556916715.4,286046999.8,N
1556916735.2,286047007.2,P
1556916755.0,286047008.4,N
1556916755.9,286047008.4,N
1556916775.8,286047014.1,Y
1556916795.6,286047010.2,P
1556916815.4,286047008.4,N
1556916835.3,286047006.3,N
1556916855.1,286047007.4,Y
1556916875.9,286046998.3,P
1556916895.7,286046998.3,N
1556916915.5,286046996.6,N
1556916935.4,286046997.7,N
1556916955.2,286046994.9,N
1556916975.0,286046996.0,N
1556916975.9,286046996.0,N
1556916995.8,286046994.6,N
1556917015.6,286046994.6,N
1556917035.5,286046992.3,N
1556917055.3,286046990.9,N
1556917075.1,286046989.1,N
1556917095.9,286046988.1,N
1556917115.7,286046986.1,Y
1556917135.5,286046990.5,P
1556917155.4,286046992.4,P
1556917175.2,286046992.2,P
1556917195.1,286046991.7,Y
1556917196.0,286046991.7,P
