#timestamp,LO_Frequency,Hit 
1501498815.5,286046932.9,N
1501498835.3,286046933.3,N
1501498855.1,286046934.6,N
1501498875.9,286046934.1,N
1501498895.7,286046938.8,N
1501498915.5,286046940.5,N
1501498935.4,286046945.5,N
1501498955.2,286046949.0,N
1501498975.0,286046957.4,N
1501498975.9,286046957.4,N
1501498995.8,286046955.8,N
1501499015.6,286046954.8,N
1501499035.4,286046947.8,N
1501499055.3,286046944.6,N
1501499075.1,286046938.1,N
1501499076.0,286046938.1,N
1501499095.8,286046938.7,N
1501499115.7,286046936.5,N
1501499135.5,286046938.1,N
1501499155.3,286046933.6,N
1501499175.1,286046926.8,N
1501499195.9,286046923.8,N
1501499215.7,286046924.3,N
1501499235.5,286046922.9,N
1501499255.4,286046929.0,N
1501499275.2,286046924.2,N
1501499295.0,286046920.8,N
1501499295.9,286046920.8,N
1501499315.8,286046916.5,N
1501499335.6,286046916.5,N
1501499355.4,286046918.3,N
1501499375.3,286046918.9,N
1501499395.1,286046922.0,N
1501499396.0,286046922.0,N
1501499415.8,286046920.8,N
1501499435.7,286046917.4,N
1501499455.5,286046913.5,N
1501499475.3,286046908.6,N
1501499495.2,286046909.7,N
1501499515.9,286046908.0,N
1501499535.7,286046902.6,N
1501499555.6,286046901.3,N
1501499575.4,286046899.7,N
1501499595.2,286046897.7,N
1501499615.0,286046897.0,N
1501499616.0,286046897.0,N
1501499635.8,286046893.9,N
1501499655.6,286046892.0,N
1501499675.4,286046892.3,N
1501499695.3,286046890.5,N
1501499715.1,286046886.8,N
1501499735.8,286046887.2,N
1501499755.7,286046888.1,N
1501499775.5,286046890.3,N
1501499795.3,286046890.0,N
1501499815.2,286046893.6,N
1501499835.9,286046895.0,N
1501499855.7,286046891.8,N
1501499875.6,286046887.8,N
1501499895.4,286046887.1,N
1501499915.2,286046887.1,N
1501499935.1,286046884.6,N
1501499936.0,286046884.6,N
1501499955.8,286046884.8,N
1501499975.6,286046885.0,N
1501499995.5,286046883.5,N
1501500015.3,286046883.4,N
1501500035.1,286046885.6,N
1501500055.9,286046885.1,N
1501500075.7,286046881.5,N
1501500095.5,286046878.1,N
1501500115.4,286046877.4,N
1501500135.2,286046875.2,N
1501500155.0,286046878.0,N
1501500155.9,286046878.0,N
1501500175.8,286046873.6,N
1501500195.6,286046871.7,N
1501500215.4,286046875.7,N
1501500235.3,286046873.5,N
1501500255.1,286046872.1,N
1501500256.0,286046872.1,N
1501500275.8,286046873.0,N
1501500295.6,286046872.0,N
1501500315.5,286046871.7,N
1501500335.3,286046873.1,N
1501500355.1,286046871.1,N
1501500375.9,286046867.6,N
1501500395.7,286046867.9,N
1501500415.5,286046867.6,N
1501500435.4,286046865.6,N
1501500455.2,286046866.1,N
1501500475.0,286046865.6,N
1501500475.9,286046865.6,N
1501500495.8,286046867.2,N
1501500515.6,286046869.6,N
1501500535.4,286046871.8,N
1501500555.3,286046877.1,N
1501500575.1,286046874.1,N
1501500576.0,286046874.1,N
1501500595.8,286046874.1,N
1501500615.7,286046870.2,N
1501500635.5,286046871.5,N
1501500655.3,286046870.6,N
1501500675.2,286046874.7,N
1501500695.9,286046874.3,N
1501500715.7,286046875.7,N
1501500735.6,286046877.6,N
1501500755.4,286046875.5,N
1501500775.2,286046878.5,N
1501500795.0,286046881.9,N
1501500795.9,286046881.9,N
1501500815.8,286046880.9,N
1501500835.6,286046876.6,N
1501500855.4,286046876.5,N
1501500875.3,286046877.9,N
1501500895.1,286046872.2,N
1501500915.8,286046873.2,N
1501500935.7,286046869.4,N
1501500955.5,286046866.9,N
1501500975.3,286046866.1,N
1501500995.2,286046866.2,N
1501501015.9,286046863.9,N
1501501035.7,286046862.4,N
1501501055.6,286046861.2,N
1501501075.4,286046859.9,N
1501501095.2,286046860.4,N
1501501115.0,286046859.9,N
1501501115.9,286046859.9,N
1501501135.8,286046858.6,N
1501501155.6,286046858.3,N
1501501175.4,286046860.2,N
1501501195.3,286046861.4,N
1501501215.1,286046862.8,N
1501501235.8,286046860.8,N
1501501255.7,286046859.3,N
1501501275.5,286046863.0,N
1501501295.3,286046863.8,N
1501501315.2,286046864.1,N
1501501335.9,286046867.7,N
1501501355.7,286046871.3,N
1501501375.6,286046869.1,N
1501501395.4,286046871.6,N
1501501415.2,286046874.7,N
1501501435.0,286046870.4,N
1501501435.9,286046870.4,N
1501501455.8,286046870.7,N
1501501475.6,286046872.4,N
1501501495.4,286046872.7,N
1501501515.3,286046871.5,N
1501501535.1,286046868.6,N
1501501536.0,286046868.6,N
1501501555.8,286046870.4,N
1501501575.7,286046873.1,N
1501501595.5,286046870.5,N
1501501615.3,286046869.3,N
1501501635.2,286046867.1,N
1501501655.9,286046867.4,N
1501501675.7,286046869.7,N
1501501695.6,286046868.4,N
1501501715.4,286046865.1,N
1501501735.2,286046863.4,N
1501501755.0,286046859.9,N
1501501755.9,286046859.9,N
1501501775.8,286046858.3,N
1501501795.6,286046857.5,N
1501501815.4,286046858.1,N
1501501835.3,286046854.5,N
1501501855.1,286046856.2,N
1501501875.8,286046856.7,N
1501501895.7,286046856.9,N
1501501915.5,286046856.4,N
1501501935.3,286046857.0,N
1501501955.2,286046853.1,N
1501501975.9,286046851.0,N
1501501995.7,286046849.3,N
1501502015.6,286046850.5,N
1501502035.4,286046846.2,N
1501502055.2,286046846.7,N
1501502075.0,286046846.9,N
1501502076.0,286046846.9,N
1501502095.8,286046847.3,N
1501502115.6,286046844.6,N
1501502135.4,286046852.2,N
1501502155.3,286046853.3,N
1501502175.1,286046854.1,N
1501502195.8,286046861.3,N
1501502215.7,286046859.4,N
1501502235.5,286046859.4,N
1501502255.3,286046859.4,N
1501502275.2,286046864.7,N
1501502295.9,286046864.7,N
1501502315.7,286046865.3,N
1501502335.6,286046867.1,N
1501502355.4,286046870.9,N
1501502375.2,286046871.2,N
1501502395.1,286046870.5,N
1501502396.0,286046870.5,N
