#timestamp,LO_Frequency,Hit,StdDev 
1661230815.5,286046996.9,N
1661230835.3,286046997.6,N
1661230855.2,286046997.2,N
1661230875.0,286046997.7,N
1661230875.9,286046997.7,N
1661230895.7,286046997.6,N
1661230915.6,286046994.9,N
1661230935.4,286046997.6,N
1661230955.3,286046997.4,N
1661230975.1,286046999.5,N
1661230976.0,286046999.5,N
1661230995.8,286046999.0,N
1661231015.7,286046996.5,N
1661231035.5,286046997.2,N
1661231055.3,286046997.1,N
1661231075.2,286046997.5,N
1661231095.0,286046995.7,N
1661231095.9,286046995.7,N
1661231115.8,286046996.0,N
1661231135.6,286046993.3,Y
1661231155.4,286046996.5,P
1661231175.3,286046999.9,N
1661231195.1,286047002.0,N
1661231215.9,286047001.4,N
1661231235.7,286047002.0,N
1661231255.5,286047000.7,N
1661231275.4,286047000.2,N
1661231295.2,286047003.9,N
1661231315.0,286047003.1,N
1661231315.9,286047003.1,N
1661231335.8,286047002.0,N
1661231355.6,286047001.5,N
1661231375.5,286047000.4,N
1661231395.3,286047000.7,N
1661231415.1,286046998.3,N
1661231435.9,286046999.6,N
1661231455.7,286046998.3,N
1661231475.5,286047002.8,N
1661231495.4,286047001.5,N
1661231515.2,286047004.6,N
1661231535.1,286047007.1,Y
1661231536.0,286047007.1,P
1661231555.8,286047005.5,N
1661231575.6,286047005.3,N
1661231595.5,286047005.6,N
1661231615.3,286047003.2,N
1661231635.2,286047004.4,N
1661231655.9,286047002.4,N
1661231675.7,286047004.0,N
1661231695.6,286047004.3,N
1661231715.4,286047002.1,N
1661231735.2,286046999.9,N
1661231755.1,286046998.6,N
1661231756.0,286046998.6,N
1661231775.8,286047001.1,N
1661231795.7,286047001.8,N
1661231815.5,286047000.1,N
1661231835.3,286047002.6,N
1661231855.2,286047000.5,N
1661231875.0,286047002.7,N
1661231875.9,286047002.7,N
1661231895.8,286047005.8,N
1661231915.6,286047007.1,Y
1661231935.4,286047001.6,P
1661231955.3,286047001.5,N
1661231975.1,286047004.7,P
1661231995.8,286047004.5,Y
1661232015.7,286047002.6,P
1661232035.5,286046998.1,P
1661232055.4,286046997.1,N
1661232075.2,286046997.9,N
1661232095.0,286046993.3,N
1661232095.9,286046993.3,N
1661232115.8,286046993.4,N
1661232135.6,286046994.0,N
1661232155.4,286046994.6,N
1661232175.3,286046993.5,N
1661232195.1,286046995.5,N
1661232215.9,286046996.5,N
1661232235.7,286046999.3,N
1661232255.5,286046998.5,N
1661232275.4,286046997.7,N
1661232295.2,286046996.1,N
1661232315.1,286046993.8,N
1661232316.0,286046993.8,N
1661232335.8,286046994.6,N
1661232355.6,286046994.0,N
1661232375.5,286046994.2,N
1661232395.3,286046994.5,N
1661232415.1,286046991.8,Y
1661232435.9,286046996.8,P
1661232455.7,286046996.8,P
1661232475.6,286046998.8,P
1661232495.4,286046999.3,N
1661232515.2,286046996.5,N
1661232535.1,286046998.9,N
1661232536.0,286046998.9,N
1661232555.8,286046997.2,N
1661232575.6,286046997.8,N
1661232595.5,286046996.1,Y
1661232615.3,286046998.5,P
1661232635.2,286046999.4,N
1661232655.9,286046999.6,N
1661232675.7,286046997.0,Y
1661232695.6,286046999.0,P
1661232715.4,286046999.4,P
1661232735.3,286047000.9,P
1661232755.1,286047001.0,N
1661232756.0,286047001.0,N
1661232775.8,286046998.7,N
1661232795.7,286046999.5,N
1661232815.5,286047000.0,N
1661232835.3,286047000.9,N
1661232855.2,286047000.3,N
1661232875.0,286046998.1,N
1661232875.9,286046998.1,N
1661232895.8,286047001.2,N
1661232915.6,286047000.9,N
1661232935.4,286047000.2,N
1661232955.3,286046999.7,N
1661232975.1,286047002.5,N
1661232995.8,286047005.2,Y
1661233015.7,286047006.8,P
1661233035.5,286047005.1,N
1661233055.4,286047002.9,N
1661233075.2,286047002.5,N
1661233095.0,286047000.1,N
1661233095.9,286047000.1,N
1661233115.8,286047000.9,N
1661233135.6,286047000.5,N
1661233155.4,286047000.4,N
1661233175.3,286047001.1,N
1661233195.1,286047000.6,N
1661233215.9,286047000.3,N
1661233235.7,286046999.7,N
1661233255.5,286047002.4,N
1661233275.4,286047001.5,N
1661233295.2,286046999.9,N
1661233315.0,286046999.9,N
1661233316.0,286046999.9,N
1661233335.8,286047001.4,N
1661233355.6,286047004.8,N
1661233375.5,286047005.6,N
1661233395.3,286047003.0,N
1661233415.1,286047001.7,N
1661233435.9,286047001.7,N
1661233455.7,286047002.4,N
1661233475.6,286047002.5,N
1661233495.4,286047002.8,N
1661233515.2,286047002.5,N
1661233535.1,286047004.1,N
1661233536.0,286047004.1,N
1661233555.8,286047003.8,N
1661233575.6,286047002.8,N
1661233595.5,286046999.8,N
1661233615.3,286047002.3,N
1661233635.2,286047000.0,N
1661233655.9,286047000.0,N
1661233675.7,286047001.2,N
1661233695.6,286047001.1,N
1661233715.4,286047001.1,N
1661233735.2,286047000.7,N
1661233755.1,286046999.3,N
1661233756.0,286046999.3,N
1661233775.8,286046998.9,N
1661233795.7,286047001.1,N
1661233815.5,286047002.1,N
1661233835.3,286047006.9,Y
1661233855.2,286047005.0,P
1661233875.0,286047005.3,P
1661233875.9,286047005.3,P
1661233895.8,286047004.3,N
1661233915.6,286047004.2,Y
1661233935.4,286046996.7,P
1661233955.3,286046997.9,N
1661233975.1,286046995.3,N
1661233995.8,286046995.7,N
1661234015.7,286046993.5,N
1661234035.5,286046994.6,N
1661234055.4,286046995.7,N
1661234075.2,286046997.2,N
1661234095.0,286046997.7,N
1661234095.9,286046997.7,N
1661234115.8,286046993.4,N
1661234135.6,286046993.4,N
1661234155.4,286046994.5,N
1661234175.3,286046993.8,N
1661234195.1,286046994.6,N
1661234215.9,286046992.2,N
1661234235.7,286046994.3,N
1661234255.5,286046992.6,N
1661234275.4,286046992.0,N
1661234295.2,286046990.1,Y
1661234315.0,286046997.0,P
1661234316.0,286046997.0,P
1661234335.8,286046996.8,P
1661234355.6,286046997.3,Y
1661234375.5,286047000.6,P
1661234395.3,286047000.6,N
