#timestamp,LO_Frequency,Hit,StdDev 
1618538415.9,286046998.3,N
1618538435.7,286046998.1,N
1618538455.5,286047000.2,N
1618538475.4,286046998.7,N
1618538495.2,286046998.8,N
1618538515.1,286046996.9,N
1618538516.0,286046996.9,N
1618538535.8,286047000.8,N
1618538555.6,286046999.1,N
1618538575.5,286046998.8,N
1618538595.3,286046998.9,N
1618538615.1,286046998.9,N
1618538635.9,286046998.5,N
1618538655.7,286047000.3,N
1618538675.6,286047000.9,N
1618538695.4,286047000.3,N
1618538715.2,286047000.8,N
1618538735.1,286046998.1,N
1618538736.0,286046998.1,N
1618538755.8,286046998.4,N
1618538775.7,286046999.8,N
1618538795.5,286047000.0,N
1618538815.3,286047000.3,N
1618538835.2,286047001.5,N
1618538855.0,286047001.4,N
1618538855.9,286047001.4,N
1618538875.8,286046999.7,N
1618538895.6,286047000.9,N
1618538915.4,286046998.1,N
1618538935.3,286047000.2,N
1618538955.1,286047001.0,N
1618538975.8,286046998.5,N
1618538995.7,286046999.3,N
1618539015.5,286046997.8,N
1618539035.4,286046995.3,Y
1618539055.2,286046996.7,P
1618539075.0,286046998.8,N
1618539075.9,286046998.8,N
1618539095.8,286047000.4,N
1618539115.6,286047002.5,N
1618539135.4,286046999.7,N
1618539155.3,286047001.2,N
1618539175.1,286046998.9,N
1618539195.9,286046998.1,N
1618539215.7,286047000.1,N
1618539235.5,286047000.0,N
1618539255.4,286047002.3,N
1618539275.2,286047002.0,N
1618539295.1,286047002.3,N
1618539296.0,286047002.3,N
1618539315.8,286047001.6,N
1618539335.6,286047004.4,N
1618539355.5,286047001.7,N
1618539375.3,286047000.4,N
1618539395.1,286047004.1,N
1618539415.9,286047002.5,N
1618539435.7,286046998.2,N
1618539455.6,286046998.9,N
1618539475.4,286046999.3,N
1618539495.2,286046998.7,N
1618539515.1,286047000.6,N
1618539516.0,286047000.6,N
1618539535.8,286046999.9,N
1618539555.6,286047001.5,N
1618539575.5,286047002.3,N
1618539595.3,286047006.0,Y
1618539615.2,286047001.7,P
1618539635.9,286047000.7,N
1618539655.7,286047000.7,N
1618539675.6,286047001.1,N
1618539695.4,286047001.2,N
1618539715.2,286046999.0,N
1618539735.1,286046996.5,Y
1618539736.0,286046996.5,P
1618539755.8,286046999.4,N
1618539775.7,286046996.5,N
1618539795.5,286046998.5,N
1618539815.3,286046996.5,N
1618539835.2,286046999.6,N
1618539855.0,286046998.6,N
1618539855.9,286046998.6,N
1618539875.8,286046999.6,N
1618539895.6,286046996.5,N
1618539915.4,286046997.3,N
1618539935.3,286046996.6,N
1618539955.1,286046998.7,N
1618539956.0,286046998.7,N
1618539975.8,286047000.6,N
1618539995.7,286046998.2,N
1618540015.5,286046999.1,N
1618540035.3,286046996.9,N
1618540055.2,286046996.9,N
1618540075.0,286046997.0,N
1618540075.9,286046997.0,N
1618540095.8,286046997.0,N
1618540115.6,286046995.5,Y
1618540135.4,286046998.7,P
1618540155.3,286046998.6,P
1618540175.1,286046998.4,P
1618540195.9,286046999.4,N
1618540215.7,286046997.5,Y
1618540235.5,286047000.9,P
1618540255.4,286047001.6,N
1618540275.2,286047002.0,N
1618540295.0,286047001.8,N
1618540295.9,286047001.8,N
1618540315.8,286047003.0,N
1618540335.6,286047006.0,Y
1618540355.5,286047004.0,P
1618540375.3,286047000.0,N
1618540395.1,286047001.7,N
1618540415.9,286047003.5,N
1618540435.7,286047004.4,N
1618540455.5,286047005.9,Y
1618540475.4,286047002.7,P
1618540495.2,286046998.6,P
1618540515.1,286046998.2,N
1618540516.0,286046998.2,N
1618540535.8,286046997.6,N
1618540555.6,286046995.4,N
1618540575.5,286046996.5,N
1618540595.3,286046998.0,N
1618540615.1,286046998.0,N
1618540635.9,286046998.3,N
1618540655.7,286047000.6,N
1618540675.6,286047002.5,N
1618540695.4,286047002.7,N
1618540715.2,286047002.6,N
1618540735.1,286047004.0,N
1618540736.0,286047004.0,N
1618540755.8,286047004.0,N
1618540775.6,286047001.4,N
1618540795.5,286047002.9,N
1618540815.3,286047006.0,N
1618540835.1,286047003.6,N
1618540855.9,286047001.6,N
1618540875.7,286047003.5,N
1618540895.6,286047003.4,N
1618540915.4,286047005.5,N
1618540935.2,286047003.4,N
1618540955.1,286047003.5,N
1618540956.0,286047003.5,N
1618540975.8,286047005.0,N
1618540995.6,286047004.1,N
1618541015.5,286047003.7,N
1618541035.3,286047003.1,N
1618541055.2,286047002.0,N
1618541075.9,286047000.1,N
1618541095.7,286046999.0,N
1618541115.6,286046996.8,N
1618541135.4,286046996.8,N
1618541155.2,286046997.0,N
1618541175.1,286046998.8,N
1618541176.0,286046998.8,N
1618541195.8,286046998.2,N
1618541215.7,286047000.0,N
1618541235.5,286046998.7,N
1618541255.3,286046999.1,N
1618541275.2,286046999.4,N
1618541295.0,286046998.6,N
1618541295.9,286046998.6,N
1618541315.7,286046999.6,N
1618541335.6,286046997.8,N
1618541355.4,286047001.1,N
1618541375.3,286046999.5,N
1618541395.1,286046996.5,N
1618541396.0,286046996.5,N
1618541415.8,286046997.3,N
1618541435.7,286046997.0,N
1618541455.5,286046998.3,N
1618541475.3,286046998.3,N
1618541495.2,286046998.1,N
1618541515.0,286047000.2,N
1618541515.9,286047000.2,N
1618541535.8,286047004.0,N
1618541555.6,286047003.1,N
1618541575.4,286047004.2,N
1618541595.3,286047004.2,N
1618541615.1,286047006.0,N
1618541635.8,286047006.0,N
1618541655.7,286047003.6,N
1618541675.5,286047004.2,N
1618541695.4,286047004.4,N
1618541715.2,286047004.0,N
1618541735.0,286047003.1,N
1618541735.9,286047003.1,N
1618541755.8,286047002.6,N
1618541775.6,286047000.6,N
1618541795.4,286047000.4,N
1618541815.3,286047002.7,N
1618541835.1,286047002.2,N
1618541855.9,286046998.1,N
1618541875.7,286046998.2,N
1618541895.5,286047002.4,N
1618541915.4,286047001.0,N
1618541935.2,286046998.2,N
1618541955.0,286046999.9,N
1618541955.9,286046999.9,N
1618541975.8,286047000.5,N
1618541995.6,286047000.8,N
