#timestamp,LO_Frequency,Hit,StdDev 
1571324415.2,286046997.0,N
1571324435.1,286046997.8,N
1571324436.0,286046997.8,N
1571324455.8,286046997.2,N
1571324475.7,286046999.0,N
1571324495.5,286046997.9,N
1571324515.3,286046994.9,Y
1571324535.2,286046995.6,P
1571324555.0,286046993.4,P
1571324555.9,286046993.4,P
1571324575.7,286046996.3,N
1571324595.6,286046993.4,Y
1571324615.4,286046999.3,P
1571324635.3,286046999.6,N
1571324655.1,286047001.2,N
1571324656.0,286047001.2,N
1571324675.8,286046999.4,N
1571324695.7,286046999.4,N
1571324715.5,286046995.7,N
1571324735.3,286046995.5,N
1571324755.2,286046996.8,N
1571324775.0,286046997.2,N
1571324775.9,286046997.2,N
1571324795.8,286046995.7,N
1571324815.6,286046995.7,N
1571324835.4,286046995.8,N
1571324855.3,286046995.6,N
1571324875.1,286046995.6,N
1571324895.8,286046996.5,N
1571324915.7,286046994.9,N
1571324935.5,286046993.8,Y
1571324955.4,286046998.0,P
1571324975.2,286046997.6,P
1571324995.0,286046997.0,P
1571324995.9,286046997.0,Y
1571325015.8,286046998.9,P
1571325035.6,286047000.5,N
1571325055.5,286046998.8,N
1571325075.3,286046999.6,N
1571325095.1,286046998.3,N
1571325115.9,286047000.3,N
1571325135.7,286047000.0,N
1571325155.5,286047002.1,N
1571325175.4,286047000.4,N
1571325195.2,286047000.1,N
1571325215.1,286047002.8,N
1571325216.0,286047002.8,N
1571325235.8,286047002.6,N
1571325255.6,286047002.7,N
1571325275.5,286047002.5,N
1571325295.3,286047000.4,N
1571325315.1,286047002.8,N
1571325335.9,286047001.3,N
1571325355.7,286047003.3,N
1571325375.6,286047002.8,N
1571325395.4,286047004.1,N
1571325415.2,286047000.9,N
1571325435.1,286046998.1,N
1571325436.0,286046998.1,N
1571325485.8,286046996.8,E
1571325495.8,286046998.4,N
1571325515.6,286047002.7,P
1571325535.4,286047001.9,N
1571325555.3,286047004.3,N
1571325575.1,286047005.4,N
1571325595.8,286047006.6,N
1571325615.7,286047004.6,N
1571325635.5,286047004.9,N
1571325655.4,286047004.7,N
1571325675.2,286047003.7,N
1571325695.0,286047004.2,N
1571325695.9,286047004.2,N
1571325715.8,286047004.1,N
1571325735.6,286047004.2,N
1571325755.4,286047001.5,N
1571325775.3,286047002.3,N
1571325795.1,286047004.2,N
1571325815.9,286047002.4,N
1571325835.7,286047000.2,N
1571325855.5,286047001.1,N
1571325875.4,286046996.5,N
1571325895.2,286047001.0,N
1571325915.0,286046998.2,N
1571325916.0,286046998.2,N
1571325935.8,286047000.9,N
1571325955.6,286047002.7,N
1571325975.5,286047001.6,N
1571325995.3,286047004.1,N
1571326015.1,286047004.0,N
1571326035.9,286047004.4,N
1571326055.7,286047002.0,N
1571326075.6,286047002.5,N
1571326095.4,286047002.0,N
1571326115.2,286047000.1,N
1571326135.1,286047000.2,N
1571326136.0,286047000.2,N
1571326155.8,286046998.5,N
1571326175.6,286047001.1,N
1571326195.5,286046998.8,N
1571326215.3,286046997.0,N
1571326235.2,286046997.1,N
1571326255.9,286046998.5,N
1571326275.7,286046998.2,N
1571326295.6,286046996.7,N
1571326315.4,286046997.2,N
1571326335.3,286046997.1,N
1571326355.1,286046998.0,N
1571326356.0,286046998.0,N
1571326375.8,286046997.1,N
1571326395.7,286046997.4,N
1571326415.5,286046995.0,N
1571326435.3,286046994.9,N
1571326455.2,286046995.5,N
1571326475.0,286046995.5,N
1571326475.9,286046995.5,N
1571326495.8,286046995.6,N
1571326515.6,286046996.4,N
1571326535.4,286046994.6,N
1571326555.3,286046991.8,Y
1571326575.1,286046993.4,P
1571326595.8,286046998.0,N
1571326615.7,286046994.2,N
1571326635.5,286046992.1,Y
1571326655.4,286047000.7,P
1571326675.2,286046997.4,N
1571326695.0,286046996.6,N
1571326695.9,286046996.6,N
1571326715.8,286046995.8,N
1571326735.6,286046993.3,Y
1571326755.5,286046997.3,P
1571326775.3,286046998.0,P
1571326795.1,286047011.9,P
1571326815.9,286046996.9,N
1571326835.7,286046995.3,N
1571326855.5,286046997.3,N
1571326875.4,286046998.3,N
1571326895.2,286046996.8,N
1571326915.0,286046996.8,N
1571326916.0,286046996.8,N
1571326935.8,286046995.8,N
1571326955.6,286046997.2,N
1571326975.5,286046996.7,N
1571326995.3,286046998.9,N
1571327015.1,286046999.3,N
1571327035.9,286047000.3,N
1571327055.7,286046996.6,N
1571327075.5,286046998.8,N
1571327095.4,286046994.9,N
1571327115.2,286046995.9,N
1571327135.1,286046995.9,N
1571327136.0,286046995.9,N
1571327155.8,286046995.0,N
1571327175.6,286046997.6,N
1571327195.5,286046997.7,N
1571327215.3,286046995.7,N
1571327235.2,286046995.6,N
1571327255.9,286046996.3,N
1571327275.7,286046993.7,N
1571327295.6,286046991.7,N
1571327315.4,286046992.3,N
1571327335.2,286046993.4,N
1571327355.1,286046997.3,N
1571327356.0,286046997.3,N
1571327375.8,286046993.7,Y
1571327395.7,286046997.3,P
1571327415.5,286046997.1,P
1571327435.3,286046999.5,N
1571327455.2,286046996.5,Y
1571327475.0,286046998.9,P
1571327475.9,286046998.9,N
1571327495.8,286046996.5,P
1571327515.6,286046997.8,N
1571327535.4,286046995.1,Y
1571327555.3,286046997.2,P
1571327575.1,286046997.1,P
1571327595.9,286046996.5,P
1571327615.7,286046996.7,Y
1571327635.5,286047000.1,P
1571327655.4,286047000.2,N
1571327675.2,286047000.6,N
1571327695.0,286047000.9,N
1571327696.0,286047000.9,N
1571327715.8,286047001.6,N
1571327735.6,286047004.0,Y
1571327755.5,286047001.7,P
1571327775.3,286047003.0,P
1571327795.1,286047004.8,P
1571327815.9,286047007.5,Y
1571327835.7,286047003.0,P
1571327855.6,286047005.4,P
1571327875.4,286047005.0,P
1571327895.2,286047008.8,Y
1571327915.1,286047004.0,P
1571327916.0,286047004.0,P
1571327935.8,286047005.5,P
1571327955.7,286047005.5,Y
1571327975.5,286047002.3,P
1571327995.3,286047004.2,P
