#timestamp,LO_Frequency,Hit,StdDev 
1512943215.5,286047000.2,N
1512943235.3,286046998.6,N
1512943255.2,286047001.0,N
1512943275.9,286046998.3,N
1512943295.7,286047000.9,N
1512943315.6,286046999.4,N
1512943335.4,286046996.5,N
1512943355.2,286046997.1,N
1512943375.1,286046999.3,N
1512943376.0,286046999.3,N
1512943395.8,286046999.5,N
1512943415.7,286046999.4,N
1512943435.5,286047006.7,Y
1512943455.3,286047019.2,P
1512943475.2,286047019.3,N
1512943495.0,286047018.5,N
1512943495.9,286047018.5,N
1512943515.7,286047015.0,N
1512943535.6,286047011.5,N
1512943555.4,286047007.8,N
1512943575.3,286047006.9,N
1512943595.1,286047006.0,N
1512943596.0,286047006.0,N
1512943615.8,286047004.1,N
1512943635.7,286047002.9,N
1512943655.5,286047003.8,N
1512943675.3,286047003.6,N
1512943695.2,286047003.7,N
1512943715.0,286047003.0,N
1512943715.9,286047003.0,N
1512943735.8,286047003.1,N
1512943755.6,286047003.3,N
1512943775.4,286047004.0,N
1512943795.3,286047001.3,N
1512943815.1,286047002.6,N
1512943835.9,286047004.4,N
1512943855.7,286047001.3,N
1512943875.5,286047000.0,N
1512943895.4,286046999.9,N
1512943915.2,286046999.8,N
1512943935.0,286047000.6,N
1512943935.9,286047000.6,N
1512943955.8,286047000.1,N
1512943975.6,286047002.4,N
1512943995.5,286047000.0,N
1512944015.3,286047002.7,N
1512944035.1,286046999.7,N
1512944055.9,286047002.5,N
1512944075.7,286046999.7,N
1512944095.6,286047000.2,N
1512944115.4,286047000.0,N
1512944135.2,286046999.7,N
1512944155.1,286047001.1,N
1512944156.0,286047001.1,N
1512944175.8,286046998.1,N
1512944195.6,286046999.3,N
1512944215.5,286046996.6,N
1512944235.3,286046997.0,N
1512944255.2,286046996.9,N
1512944275.9,286046997.6,N
1512944295.7,286046995.4,N
1512944315.6,286046997.4,N
1512944335.4,286046997.9,N
1512944355.2,286046996.8,N
1512944375.1,286046997.5,N
1512944376.0,286046997.5,N
1512944395.8,286046996.0,N
1512944415.7,286046994.0,Y
1512944435.5,286046996.1,P
1512944455.3,286046995.2,P
1512944475.2,286046995.6,N
1512944495.0,286046995.6,N
1512944495.9,286046995.6,Y
1512944515.8,286047000.8,P
1512944535.6,286046998.3,N
1512944555.4,286047002.3,N
1512944575.3,286047004.2,N
1512944595.1,286046999.8,N
1512944615.8,286046999.9,N
1512944635.7,286046999.8,N
1512944655.5,286047004.0,N
1512944675.4,286047000.7,N
1512944695.2,286046999.9,N
1512944715.0,286047000.2,N
1512944715.9,286047000.2,N
1512944735.8,286047000.1,N
1512944755.6,286047000.8,N
1512944775.4,286047000.8,N
1512944795.3,286046998.6,N
1512944815.1,286046999.8,N
1512944835.9,286046999.7,N
1512944855.7,286047002.5,N
1512944875.5,286047001.7,N
1512944895.4,286047004.3,N
1512944915.2,286047003.9,N
1512944935.0,286047001.3,N
1512944935.9,286047001.3,N
1512944955.8,286047001.8,N
1512944975.6,286046998.3,N
1512944995.5,286046999.3,N
1512945015.3,286046996.5,N
1512945035.1,286047011.9,Y
1512945055.9,286046997.0,P
1512945075.7,286046997.7,N
1512945095.6,286046997.2,N
1512945115.4,286046999.6,N
1512945135.2,286046998.7,N
1512945155.1,286047000.8,N
1512945156.0,286047000.8,N
1512945175.8,286046999.0,N
1512945195.7,286046998.5,N
1512945215.5,286047000.6,N
1512945235.3,286047000.3,N
1512945255.2,286046998.2,N
1512945275.0,286046998.7,N
1512945275.9,286046998.7,N
1512945295.7,286046998.3,N
1512945315.6,286046998.2,N
1512945335.4,286046999.3,N
1512945355.3,286046998.5,N
1512945375.1,286046998.6,N
1512945376.0,286046998.6,N
1512945395.8,286046999.1,N
1512945415.7,286046997.1,N
1512945435.5,286046996.4,Y
1512945455.3,286046997.9,P
1512945475.2,286046995.1,P
1512945495.0,286046998.0,N
1512945495.9,286046998.0,N
1512945515.8,286046998.0,N
1512945535.6,286046995.9,Y
1512945555.4,286046999.3,P
1512945575.3,286046998.2,N
1512945595.1,286046998.9,N
1512945615.9,286046999.5,N
1512945635.7,286046997.4,Y
1512945655.5,286046998.6,P
1512945675.4,286047001.2,P
1512945695.2,286046999.7,N
1512945715.1,286047000.0,N
1512945716.0,286047000.0,N
1512945735.8,286047000.1,N
1512945755.6,286047002.7,Y
1512945775.5,286047000.8,P
1512945795.3,286046999.8,N
1512945815.1,286047002.7,P
1512945835.9,286047002.0,N
1512945855.7,286047000.4,N
1512945875.6,286047001.1,N
1512945895.4,286046998.3,N
1512945915.2,286046998.9,N
1512945935.1,286046999.1,N
1512945936.0,286046999.1,N
1512945955.8,286046996.7,N
1512945975.7,286046998.4,N
1512945995.5,286046999.3,N
1512946015.3,286046998.9,N
1512946035.2,286046999.0,N
1512946055.0,286047000.5,N
1512946055.9,286047000.5,N
1512946075.7,286046998.6,N
1512946095.6,286046999.5,N
1512946115.4,286046999.2,N
1512946135.3,286046998.1,N
1512946155.1,286046998.6,N
1512946156.0,286046998.6,N
1512946175.8,286047000.8,N
1512946195.7,286046998.2,N
1512946215.5,286047000.5,N
1512946235.3,286047002.5,N
1512946255.2,286047001.7,N
1512946275.0,286047001.6,N
1512946275.9,286047001.6,N
1512946295.8,286047003.9,N
1512946315.6,286047003.1,N
1512946335.4,286047003.0,N
1512946355.3,286047003.5,N
1512946375.1,286047001.5,N
1512946395.9,286047005.6,Y
1512946415.7,286047002.0,P
1512946435.5,286047003.5,P
1512946455.4,286047004.2,P
1512946475.2,286047003.6,N
1512946495.1,286047004.0,N
1512946496.0,286047004.0,N
1512946515.8,286047002.3,N
1512946535.6,286047002.2,N
1512946555.5,286047001.4,N
1512946575.3,286047002.5,N
1512946595.1,286047004.3,Y
1512946615.9,286047000.0,P
1512946635.7,286046999.9,N
1512946655.6,286047000.1,N
1512946675.4,286046998.3,N
1512946695.2,286047001.0,N
1512946715.1,286047000.9,N
1512946716.0,286047000.9,N
1512946735.8,286047000.4,N
1512946755.7,286047000.0,N
1512946775.5,286046998.1,N
1512946795.3,286047000.9,N
